Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,1,49,2020-05-03,49,2020-05-03
2,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
3,down,L.A.B.,In the Air,2,1,24,,,,
4,-,Jaydin Shingleton,Damn Love,-,4,1,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),62,2,10,94,2020-03-15,35,2020-04-26
6,down,SAINt JHN,Roses (Imanbek Remix),5,4,10,97,2020-01-12,7,2020-05-10
7,up,BENEE,Glitter,10,1,23,,,,
8,down,Tones and I,Dance Monkey,4,1,26,6,2019-10-06,1,2019-11-10
9,down,Powfu,Death Bed (feat. beabadoobee),6,6,9,100,2020-03-01,7,2020-04-26
10,-,The Rolling Stones,Living In A Ghost Town,-,10,1,38,2020-05-03,38,2020-05-03
11,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,1,66,2020-05-03,18,2020-05-31
12,up,Dua Lipa,Don't Start Now,17,3,26,19,2019-11-03,3,2020-01-05
13,down,Justin Bieber,Intentions (feat. Quavo),7,2,13,35,2020-02-09,4,2020-04-05
14,down,Harry Styles,Adore You,8,4,22,24,2019-12-08,6,2020-04-19
15,-,Doja Cat,Say So (feat. Nicki Minaj),-,15,1,57,2020-03-08,13,2020-05-10
16,up,Sam Smith,Track 11,16,16,3,37,2020-04-19,37,2020-04-19
17,-,Queen & Adam Lambert,You Are The Champions,-,17,1,,,,
18,down,Maroon 5,Memories,9,1,26,36,2019-10-06,2,2019-11-17
19,down,Lewis Capaldi,Someone You Loved,11,1,26,4,2019-10-06,4,2019-10-06
20,-,Lady Gaga & Bradley Cooper,Shallow,-,7,23,25,2019-10-06,25,2019-10-06
21,down,Harry Styles,Watermelon Sugar,13,10,25,85,2019-11-17,2,2020-08-23
22,-,Vanessa Carlton,A Thousand Miles,-,22,1,,,,
23,-,surf mesa,Ily,-,12,1,63,2020-04-19,18,2020-07-12
24,down,Dua Lipa,Physical,12,3,14,48,2020-02-02,15,2020-04-12
25,up,Dua Lipa,Break My Heart,25,5,6,97,2020-03-29,5,2020-06-28
26,-,BENEE,Soaked,-,10,17,,,,
27,up,Megan Thee Stallion,Savage,36,25,5,61,2020-03-22,14,2020-04-19
28,-,Dragon,Rain,-,22,2,,,,
29,-,Metallica,The Unforgiven,-,29,1,,,,
30,-,SIX60,Never Enough,-,6,18,,,,
31,down,Lewis Capaldi,Before You Go,27,1,24,45,2019-11-24,10,2020-08-30
32,-,Tones and I,Bad Child,-,29,7,,,,
33,down,SIX60,Don't Forget Your Roots,31,3,22,,,,
34,down,Doja Cat,Say So,22,9,15,100,2020-02-02,6,2020-05-03
35,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,35,3,,,,
36,up,Lady Gaga,Always Remember Us This Way,94,8,20,98,2019-10-13,90,2019-11-17
37,-,The Weeknd,In Your Eyes,-,37,1,41,2020-03-22,12,2020-03-29
38,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",3,2,3,,,,
39,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,39,2,,,,
40,-,Bruce Springsteen,Secret Garden,-,40,1,,,,
41,down,Diplo & Blanco Brown,Do Si Do,34,34,2,,,,
42,-,"Amanda Seyfried, Lily James & Meryl Streep","My Love, My Life",-,42,1,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,20,1,,,,
44,-,S1mba,Rover (feat. DTG),-,44,2,88,2020-06-14,88,2020-06-14
45,-,Louis Baker,Black Crow,-,45,1,,,,
46,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,46,1,,,,
47,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,47,1,,,,
48,-,Foo Fighters,Times Like These,-,32,1,,,,
49,-,Foreigner,I Want to Know What Love Is,-,33,1,,,,
50,down,The Bugler,The Last Post,15,15,2,,,,
51,-,Post Malone,Circles,-,3,23,2,2019-10-06,2,2019-10-06
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,6,26,2019-10-06,26,2019-10-06
53,-,Australian Crawl,The Boys Light Up (Remastered),-,53,2,,,,
54,down,Jonas Brothers,What a Man Gotta Do,51,4,16,53,2020-01-19,21,2020-01-26
55,-,Machine Gun Kelly,Bloody Valentine,-,55,1,,,,
56,down,Surfaces,Sunday Best,24,10,8,96,2020-03-01,27,2020-04-26
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,17,11,87,2019-10-20,28,2019-12-08
58,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,58,2,,,,
59,down,Harry Styles,Falling,29,4,8,57,2019-12-15,39,2019-12-22
60,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,60,1,65,2020-04-26,1,2020-05-03
61,-,Jeremy Pickford,Covid 19 A*****e,-,61,1,,,,
62,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,62,1,,,,
63,-,A Great Big World & Christina Aguilera,Say Something,-,63,1,,,,
64,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,64,1,,,,
65,-,OneRepublic,Didn't I,-,29,4,95,2020-03-15,66,2020-03-22
66,-,Cov19,Fight,-,66,1,,,,
67,up,Queen,Bohemian Rhapsody,80,18,8,,,,
68,-,Bryan Adams,Star,-,68,1,,,,
69,-,Malia Civetz,Heart Broke,-,69,1,,,,
70,-,Oasis,Don't Stop... (Demo),-,70,1,84,2020-05-03,84,2020-05-03
71,-,DJ Noiz,"Chill (Remix) [feat. Konecs, Donell Lewis & Kennyon Brown]",-,71,1,,,,
72,-,The Teskey Brothers,Pain and Misery,-,72,1,,,,
73,-,Regard,Ride It,-,3,22,57,2019-10-06,13,2019-11-10
74,-,INXS,Never Tear Us Apart,-,19,2,,,,
75,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,75,1,,,,
76,-,Travis Scott,goosebumps,-,76,1,89,2020-04-26,18,2020-05-03
77,-,Cov19,Something Strange Happened,-,77,1,,,,
78,-,House of Pain,Jump Around,-,35,2,,,,
79,-,Sons Of Zion,Drift Away,-,47,1,,,,
80,-,Victor J Sefo,Want To (feat. Josh Wawa),-,80,1,,,,
81,-,Drake,Toosie Slide,-,29,4,65,2020-04-05,2,2020-04-26
82,-,SIX60,Special,-,20,2,,,,
83,-,Skrybe,I'll Be Raining Fire (feat. Chess Countess),-,83,1,,,,
84,-,George Ezra,Blame It on Me,-,84,1,,,,
85,-,Lady Gaga,Stupid Love,-,2,7,28,2020-03-01,8,2020-03-08
86,-,Melanie Martinez,Play Date,-,86,1,87,2020-05-17,68,2020-06-07
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,69,1,,,,
88,-,Billie Eilish & Khalid,lovely,-,15,10,62,2020-02-02,62,2020-02-02
89,-,Lily James,"Andante, Andante",-,89,1,,,,
90,-,Luke Combs,Six Feet Apart,-,90,1,91,2020-05-03,91,2020-05-03
91,down,Stevie Wonder,Happy Birthday,28,16,5,,,,
92,-,Avril Lavigne,We Are Warriors,-,92,1,,,,
93,-,Sam Smith,To Die For,-,8,11,88,2020-02-16,35,2020-02-23
94,-,"Cher, Meryl Streep, Christine Baranski, Julie Walters, Pierce Brosnan, Colin Firth, Stellan Skarsgård, Andy Garcia, Amanda Seyfried, Dominic Cooper, Lily James, Jessica Keenan Wynn, Alexa Davies, Josh Dylan, Jeremy Irvine & Hugh Skinner",Super Trouper,-,94,1,,,,
95,-,Imagine Dragons,Believer,-,6,5,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,5,2,99,2020-01-12,49,2020-06-21
97,down,Darude,Sandstorm,43,32,5,,,,
98,-,Pascal Letoublon,Friendships,-,54,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,68,1,,,,
100,-,アヴィーチー,Wake Me Up,-,14,4,,,,
