Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,2,2,5,,,,
3,up,Dean Lewis,How Do I Say Goodbye,4,3,24,,,,
4,up,Meghan Trainor,Made You Look,8,1,18,,,,
5,-,James Blunt,Monsters,-,1,4,,,,
6,up,Kaylee Bell,BOOTS 'N ALL,49,5,4,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),58,4,7,,,,
8,up,OneRepublic,I Ain't Worried,29,1,37,,,,
9,-,L.A.B,Take It Away,-,6,11,,,,
10,up,Tom Grennan,Here,76,10,2,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,25,,,,
12,up,LINKIN PARK,Lost,13,12,3,,,,
13,up,Miguel,Sure Thing,30,13,3,,,,
14,-,Luke Combs,The Kind of Love We Make,-,14,4,,,,
15,-,Dean Lewis,How Do I Say Goodbye (Chuksie Remix),-,15,1,,,,
16,-,The Weeknd & Ariana Grande,Die For You (Remix),-,16,1,,,,
17,-,Christina Perri,A Thousand Years,-,12,36,,,,
18,down,Harry Styles,As It Was,5,1,44,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,1,15,,,,
20,-,Taylor Austin Dye,Rest In Peace,-,20,1,,,,
21,down,P!nk,When I Get There,11,11,2,,,,
22,up,Tiësto & Tate McRae,10:35,53,5,10,,,,
23,-,Maoli,If I Said You Had a Beautiful Body,-,11,4,,,,
24,-,Maoli,Mercy,-,24,1,,,,
25,-,Bellamy Brothers,Let Your Love Flow,-,25,5,,,,
26,-,Kid Rock,All Summer Long,-,26,5,,,,
27,up,Ed Sheeran,Photograph,33,27,11,,,,
28,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,54,,,,
29,-,Halsey,Die 4 Me,-,29,1,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,2,,,,
31,-,Ed Sheeran,Perfect,-,18,63,73,2019-10-06,58,2019-10-20
32,-,Seal,Crazy,-,32,1,,,,
33,-,Tom Grennan,Don't Break the Heart,-,33,4,,,,
34,-,Lizzo,About Damn Time,-,3,32,,,,
35,-,Chris Stapleton,Tennessee Whiskey,-,10,79,,,,
36,-,Sister Sledge,We Are Family,-,36,1,,,,
37,down,SZA,Kill Bill,12,12,5,,,,
38,down,Zhang Zhe Han,Lost Glacier,3,3,2,,,,
39,-,Lizzo,2 Be Loved (Am I Ready),-,3,28,,,,
40,-,Dermot Kennedy,Kiss Me,-,15,14,,,,
41,-,Dean Lewis,Be Alright,-,41,1,,,,
42,-,Pet Shop Boys,Always On My Mind,-,42,2,,,,
43,down,"Skrillex, Fred again.. & Flowdan",Rumble,37,14,5,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,22,2,,,,
45,-,Morgan Wallen,Last Night,-,1,1,,,,
46,up,The East Pointers,Wintergreen,56,14,7,,,,
47,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,23,,,,
48,-,Jeremih,Oui,-,48,1,,,,
49,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,42,10,87,2020-08-16,73,2020-09-27
50,-,Joji,Afterthought,-,50,1,,,,
51,-,Tom Grennan,Little Bit of Love,-,1,21,,,,
52,-,STNDRD,Poly People,-,52,1,,,,
53,-,Joji,High Hopes (feat. Omar Apollo),-,53,1,,,,
54,-,U2,One Tree Hill,-,18,3,,,,
55,-,The Who,Baba O'Riley,-,55,2,,,,
56,-,Shania Twain,Man! I Feel Like a Woman!,-,24,8,,,,
57,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,57,1,,,,
58,down,P!nk,Never Gonna Not Dance Again,10,8,11,,,,
59,-,Jared Halley,Livin' on a Prayer (Acapella),-,59,1,,,,
60,-,Mimi Webb,Roles Reversed,-,60,1,,,,
61,-,Marco Mengoni,Due Vite,-,61,1,,,,
62,-,Luke Combs,Joe,-,62,1,,,,
63,-,Coi Leray,Players,-,7,5,,,,
64,-,TOMORROW X TOGETHER,Goodbye Now,-,64,1,,,,
65,-,Boo-Yaa T.R.I.B.E.,Bang On (feat. Mack 10),-,65,1,,,,
66,-,Micky,This Is the Life,-,66,1,,,,
67,-,Peter Gabriel,Don't Give Up,-,20,5,,,,
68,-,Onefour,Comma's (feat. CG),-,68,1,,,,
69,-,Peking Duk,I Want You (feat. Darren Hayes),-,9,1,,,,
70,-,The Kid LAROI,Love Again,-,70,1,,,,
71,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,71,1,,,,
72,-,Shania Twain,Giddy Up!,-,63,2,,,,
73,-,Jytte Fältskog & WAVE17,Touch the Sky (Remastered),-,73,1,,,,
74,-,Everything But the Girl,Caution To The Wind,-,74,1,,,,
75,-,The Scarlet Opera,The Place To Be,-,75,1,,,,
76,-,Disco Lines,Waste Your Love (feat. morgxn & Kwon),-,76,1,,,,
77,-,Ana Criado & WAVE17,Afterglow,-,77,1,,,,
78,-,Bob Marley & The Wailers,Natural Mystic,-,78,1,,,,
79,-,Daddy Cool,Eagle Rock,-,46,2,,,,
80,-,Victoria Justice,Last Man Standing,-,80,1,,,,
81,-,Kelsea Ballerini,Mountain With A View,-,81,1,,,,
82,-,MK & Dom Dolla,Rhyme Dust,-,82,1,,,,
83,-,BERWYN,3450,-,83,1,,,,
84,-,Maoli,Jealous,-,34,2,,,,
85,-,Thareau sebastien,Americano,-,85,1,,,,
86,-,Ntaba 2 London,Mood Pt.2,-,86,1,,,,
87,-,"Birdman, Lil Wayne & Drake",Money to Blow,-,87,1,,,,
88,-,LTN,Overflow,-,88,1,,,,
89,-,KAROL G,TQG,-,89,1,,,,
90,-,Bill Jahangir,Oh Bande 4 (Savvy Nagra),-,90,1,,,,
91,-,The Hound + The Fox,Soon May the Wellerman Come (feat. Adam Chance),-,91,1,,,,
92,-,Calum Scott,Dancing on My Own (Acoustic),-,92,1,,,,
93,-,The Scarlet Opera,Big City Thing,-,93,1,,,,
94,-,Walter Mair,Liaison Theme,-,94,1,,,,
95,-,Sesh Tunes Scotland,Hit Em Up Style,-,95,1,,,,
96,-,Samuel Kim,Rittaikidou,-,96,1,,,,
97,-,Nicotine Dolls,Till We Both Say,-,97,1,,,,
98,-,Eve Kelly,Mr. Big Shot,-,98,1,,,,
99,-,Léo Santana,Zona De Perigo,-,99,1,,,,
100,-,Cosmo Sheldrake,Dawn Chorus,-,100,1,,,,
