Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,up,SIX60,Pepeha,3,2,7,,,,
3,up,Ed Sheeran,Shivers,5,2,5,,,,
4,up,Ed Sheeran,Bad Habits,4,1,16,,,,
5,up,Jolyon Petch,Dreams,6,4,12,,,,
6,up,Ed Sheeran,Visiting Hours,7,3,8,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,6,18,,,,
8,-,LISA,MONEY,-,8,2,,,,
9,up,Clinton Kane,I GUESS I'M IN LOVE,26,9,4,,,,
10,up,Måneskin,Beggin,30,2,16,,,,
11,down,Coldplay X BTS,My Universe,2,2,3,,,,
12,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,12,1,,,,
13,up,Ka Hao,35 (feat. Rob Ruha),19,4,6,,,,
14,down,Glass Animals,Heat Waves,12,3,33,75,2021-02-28,71,2021-03-07
15,down,Dua Lipa,Love Again,10,3,17,96,2020-04-05,96,2020-04-05
16,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),46,2,2,,,,
17,-,Kylie Minogue & Years & Years,A Second to Midnight,-,17,1,,,,
18,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),23,8,19,,,,
19,-,Agnes Obel,Fuel to Fire,-,19,1,,,,
20,up,L.A.B.,In the Air,44,1,98,,,,
21,up,Mariah Carey,Fantasy,41,21,2,,,,
22,-,Stray Kids,Scars,-,22,1,,,,
23,-,LISA,LALISA,-,12,3,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,7,24,76,2021-04-25,2,2021-05-02
25,-,Justin Bieber,Anyone,-,3,21,5,2021-01-10,5,2021-01-10
26,-,Billie Eilish,No Time To Die,-,3,7,78,2020-02-16,7,2020-02-23
27,up,Nathan Evans,Wellerman,51,27,6,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,74,4,2019-10-06,4,2019-10-06
29,-,Drax Project,Catching Feelings (feat. Six60),-,4,53,,,,
30,-,Novo Amor,Anchor,-,30,1,,,,
31,-,Lil Nas X,THATS WHAT I WANT,-,18,3,,,,
32,-,Split Enz,I Got You,-,32,1,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,13,7,14,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,35,96,2021-04-11,41,2021-05-16
35,-,George Ezra,Shotgun,-,18,34,,,,
36,-,Stevie Wonder,Happy Birthday,-,16,8,,,,
37,-,Imagine Dragons,Thunder,-,37,5,,,,
38,-,Grace Davies,roots,-,12,1,,,,
39,up,SIX60,All She Wrote,71,1,33,,,,
40,down,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),28,28,3,,,,
41,-,Shapeshifter,In Colour,-,36,5,,,,
42,-,Metallica,Nothing Else Matters,-,25,2,,,,
43,up,Crowded House,Don't Dream It's Over,89,19,10,,,,
44,down,Ed Sheeran,Perfect,18,18,38,73,2019-10-06,58,2019-10-20
45,-,Rage Against the Machine,Killing In the Name,-,30,13,,,,
46,-,"Jon Boden, Sam Sweeney & Ben Coleman",How Long Will I Love You,-,46,1,,,,
47,-,Clap Clap Riot,So You Say,-,47,1,,,,
48,-,Tears for Fears,The Tipping Point,-,48,1,,,,
49,-,Fleetwood Mac,Dreams,-,8,24,94,2020-10-18,94,2020-10-18
50,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,47,12,2,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,97,11,11,,,,
52,-,Th' Dudes,Be Mine Tonight,-,27,5,,,,
53,-,Tracy Chapman,Baby Can I Hold You,-,26,2,,,,
54,-,Journey,Don't Stop Believin',-,11,35,,,,
55,-,Tones And I,Fly Away,-,4,25,,,,
56,-,Shawn Mendes & Tainy,Summer Of Love,-,56,1,,,,
57,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,57,1,,,,
58,-,Van Morrison,Bright Side of the Road,-,58,1,,,,
59,-,Metallica,Enter Sandman,-,23,2,,,,
60,-,L.A.B.,Why Oh Why,-,1,38,,,,
61,down,Lady Gaga & Bradley Cooper,Shallow,35,7,86,25,2019-10-06,25,2019-10-06
62,down,Chris Stapleton,Tennessee Whiskey,52,10,53,,,,
63,-,Tai Verdes,A-O-K,-,63,1,,,,
64,-,SIX60,Finest Wine,-,64,1,,,,
65,-,Post Malone,Circles,-,3,32,2,2019-10-06,2,2019-10-06
66,-,The Fourmyula,Nature (Single Version),-,66,1,,,,
67,-,Pearl Jam,Daughter,-,32,2,,,,
68,-,Empire Cast,"Slow Burn (feat. Mario & Katlynn Simone) [From ""Empire: Season 6""]",-,68,1,,,,
69,-,Aaradhna,Forever Love,-,34,4,,,,
70,-,Salt-N-Pepa,Push It,-,58,3,,,,
71,-,Tiësto & KAROL G,Don't Be Shy,-,71,1,,,,
72,-,Rye Rye,Sunshine (feat. M.I.A.),-,72,1,,,,
73,-,Moonlight Scorpio,Pretty Girl Magic,-,73,1,,,,
74,down,The Weeknd,Blinding Lights,69,1,87,94,2019-12-01,1,2020-03-01
75,-,Dimmu Borgir,Mourning Palace,-,75,1,,,,
76,-,Level 42,Something About You,-,76,1,,,,
77,-,David Bowie & Queen,Under Pressure,-,52,2,,,,
78,-,Ólafur Arnalds & Nils Frahm,a2,-,78,1,,,,
79,up,Dua Lipa,We're Good,83,9,24,25,2021-02-21,11,2021-04-25
80,-,Teresa Teng,欲說還休,-,80,1,,,,
81,-,Brooks & Dunn,Neon Moon,-,36,1,,,,
82,-,La De Da's,I've Got My Mojo Working,-,82,1,,,,
83,-,John Paul Young,Love Is In the Air,-,83,1,,,,
84,-,Andrea Bocelli,The Lords Prayer (feat. Mormon Tabernacle Choir),-,84,1,,,,
85,-,"X Ambassadors, Elle King & Wiz Khalifa",Not Easy,-,85,1,,,,
86,-,ONEW & Elaine,Blue,-,86,1,,,,
87,-,Jesse & Joy & Luis Fonsi,Tanto,-,87,1,,,,
88,-,Luke Combs,Hurricane,-,26,1,,,,
89,-,Donnie Sibarani,Rasa Cintaku,-,89,1,,,,
90,-,J.Williams,Around the World (feat. Scott Newnham),-,90,1,,,,
91,-,Doja Cat,Get Into It (Yuh),-,34,2,,,,
92,-,2Pac,Life Goes On,-,92,1,,,,
93,-,Billie Eilish,Therefore I Am,-,4,17,97,2020-11-15,4,2020-11-22
94,-,Donnie Sibarani,Pesona Terindah,-,94,1,,,,
95,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,95,2,,,,
96,-,Bailter Space,Op1,-,96,1,,,,
97,-,Billie Eilish,Happier Than Ever,-,25,6,,,,
98,-,Rei,Hoki Mai / Come Back,-,62,3,,,,
99,-,"Mitsuko Uchida, Cleveland Orchestra & Pierre Boulez","Concerto for Piano and Orchestra, Op. 42: IV. Giocoso. Moderato",-,99,1,,,,
100,-,Donnie Sibarani,Cinta Satu Nama,-,100,1,,,,
