Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,4,1,14,,,,
3,down,SIX60,Pepeha,2,2,5,,,,
4,-,Coldplay X BTS,My Universe,-,2,1,,,,
5,up,Jolyon Petch,Dreams,5,4,10,,,,
6,down,Ed Sheeran,Shivers,3,2,3,,,,
7,up,Ed Sheeran,Visiting Hours,7,3,6,,,,
8,up,Tom Grennan,Little Bit of Love,8,1,16,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,13,7,12,,,,
10,up,Dua Lipa,Love Again,11,3,15,96,2020-04-05,96,2020-04-05
11,down,Ka Hao,35 (feat. Rob Ruha),6,4,4,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,6,16,,,,
13,down,Måneskin,Beggin,9,2,14,,,,
14,up,Taylor Swift,Wildest Dreams (Taylor's Version),15,14,2,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,1,33,96,2021-04-11,41,2021-05-16
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,11,9,,,,
17,-,Coldplay X BTS,My Universe (Instrumental),-,17,1,,,,
18,up,Lil Nas X,THATS WHAT I WANT,21,18,2,,,,
19,-,Guns N' Roses,Hard Skool,-,19,1,,,,
20,-,Blindspott,Phlex,-,20,5,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,7,22,76,2021-04-25,2,2021-05-02
22,-,Blindspott,R.I.P. (Rest in Pieces),-,22,1,,,,
23,up,AC/DC,Thunderstruck,41,20,22,70,2019-11-17,63,2019-12-08
24,down,Walker Hayes,Fancy Like,23,9,11,,,,
25,up,Blur,Tender,61,25,2,,,,
26,down,Glass Animals,Heat Waves,12,3,31,75,2021-02-28,71,2021-03-07
27,down,OneRepublic,Run,18,5,19,,,,
28,-,Lady Gaga,Always Remember Us This Way,-,8,69,98,2019-10-13,90,2019-11-17
29,up,Clinton Kane,I GUESS I'M IN LOVE,58,9,2,,,,
30,down,SIX60,All She Wrote,26,1,31,,,,
31,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,31,1,,,,
32,-,Rage Against the Machine,Killing In the Name,-,30,12,,,,
33,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,10,10,44,,,,
34,-,Doja Cat,Get Into It (Yuh),-,34,1,,,,
35,-,Sam Fischer & Demi Lovato,What Other People Say,-,7,6,,,,
36,-,Blindspott,Nil by Mouth,-,36,1,,,,
37,-,Meduza,Paradise (feat. Dermot Kennedy),-,7,5,61,2021-01-03,22,2021-02-07
38,down,Doja Cat,Woman,33,24,2,,,,
39,down,Nathan Evans,Wellerman,29,27,4,,,,
40,-,KALEO,Way Down We Go,-,10,11,,,,
41,-,L.A.B.,Controller,-,4,62,,,,
42,up,Lady Gaga & Bradley Cooper,Shallow,79,7,84,25,2019-10-06,25,2019-10-06
43,up,Stan Walker & Celina Sharma,Don't Worry Baby,100,13,7,,,,
44,-,KRS-One,Sound of da Police,-,44,1,,,,
45,-,Ludwig Göransson,The Mandalorian,-,45,2,,,,
46,-,Jack Savoretti,Back Where I Belong,-,46,1,,,,
47,down,ABBA,Don't Shut Me Down,25,6,4,,,,
48,-,Re:Locate & Robert Nickson,Initium (Ferrin & Morris Remix),-,48,1,,,,
49,down,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",14,14,21,,,,
50,-,Foster the People,Pumped Up Kicks,-,33,11,,,,
51,-,AC/DC,You Shook Me All Night Long,-,33,1,,,,
52,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,14,6,,,,
53,-,SIX60,Don't Forget Your Roots,-,3,73,,,,
54,-,Blur,Tender,-,54,1,,,,
55,-,コールドプレイ,パラダイス,-,28,6,,,,
56,-,PSY,Gangnam Style,-,19,4,,,,
57,-,Metallica,Enter Sandman,-,23,1,,,,
58,up,Fleetwood Mac,Dreams,78,8,23,94,2020-10-18,94,2020-10-18
59,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,47,7,2019-10-06,7,2019-10-06
60,-,Old Crow Medicine Show,Wagon Wheel,-,33,13,,,,
61,-,Ben E. King,Stand By Me,-,20,8,,,,
62,-,Uncle Kracker,Drift Away,-,62,1,,,,
63,-,GoodShirt,Sophie,-,28,3,,,,
64,down,Disturbed,The Sound of Silence,24,11,55,,,,
65,-,George Michael,Freedom! '90,-,65,1,,,,
66,-,Olivia Rodrigo,good 4 u,-,4,16,,,,
67,-,Chevelle,Peach,-,67,1,,,,
68,-,The Rolling Stones,Paint It Black,-,28,2,,,,
69,-,Coldplay,A Sky Full of Stars,-,9,4,,,,
70,-,Stevie Wonder,Happy Birthday,-,16,7,,,,
71,-,Puddle of Mudd,Blurry,-,37,2,,,,
72,-,AC/DC,T.N.T.,-,46,2,,,,
73,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,73,1,,,,
74,-,Calum Scott,You Are the Reason,-,29,9,,,,
75,-,Alan Moorhouse,Hillbilly Child,-,20,2,,,,
76,-,Joyner Lucas & J. Cole,Your Heart,-,76,1,,,,
77,-,Ruelle,I Get to Love You,-,29,4,,,,
78,-,Enya,Only Time,-,60,1,,,,
79,-,"Earth, Wind & Fire",September,-,48,4,,,,
80,-,Ed Sheeran,I See Fire,-,29,8,,,,
81,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,81,1,,,,
82,-,Lewis Capaldi,Bruises,-,8,32,,,,
83,-,Lana Del Rey,Summertime Sadness,-,83,1,,,,
84,down,Patea Maori Club,Poi E,22,15,20,,,,
85,-,Metallica,One,-,64,1,,,,
86,-,Christina Perri,A Thousand Years,-,12,19,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,87,1,,,,
88,-,Dua Lipa,We're Good,-,9,22,25,2021-02-21,11,2021-04-25
89,-,The Weeknd,Blinding Lights,-,1,85,94,2019-12-01,1,2020-03-01
90,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,19,89,2021-04-04,78,2021-04-11
91,-,Simple Minds,Alive and Kicking,-,34,3,,,,
92,-,Rob Zombie,Dragula,-,92,1,,,,
93,down,Doja Cat,Need To Know,64,33,3,,,,
94,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),28,8,17,,,,
95,-,ABBA,I Still Have Faith In You,-,9,3,,,,
96,-,Chris Stapleton,Tennessee Whiskey,-,10,51,,,,
97,-,Rise Against,Hero of War,-,97,1,,,,
98,down,L.A.B.,In the Air,32,1,96,,,,
99,-,Lynyrd Skynyrd,Simple Man,-,15,4,,,,
100,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,15,72,2021-03-07,18,2021-05-16
