Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,12,,,,
2,down,Nicki Minaj,Super Freaky Girl,1,1,2,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,15,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,53,,,,
5,-,BLACKPINK,Pink Venom,-,5,1,,,,
6,-,SIX60,Before You Leave,-,5,1,,,,
7,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,10,6,3,,,,
8,up,Nicky Youre & Dazy,Sunroof,81,6,3,,,,
9,-,Sia,Unstoppable,-,3,23,81,2019-11-10,81,2019-11-10
10,up,Ed Sheeran,Shivers,27,2,48,,,,
11,-,BTS,Dynamite,-,1,44,96,2020-08-23,2,2020-08-30
12,up,Burna Boy,Last Last,24,12,5,,,,
13,-,Macklemore & Tones And I,CHANT,-,13,2,,,,
14,-,Shawn Mendes,When You're Gone,-,8,17,,,,
15,up,Luude & Mattafix,Big City Life,92,6,8,,,,
16,down,Harry Styles,As It Was,8,1,20,,,,
17,up,Patea Maori Club,Poi E,29,15,29,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,15,21,,,,
19,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,19,1,,,,
20,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),22,6,11,,,,
21,-,Louyah,You,-,21,1,,,,
22,-,Keith Urban,Somebody Like You,-,22,2,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),97,19,12,,,,
24,-,TALK,Run Away to Mars,-,24,1,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,25,6,,,,
26,-,Kid Rock,All Summer Long,-,26,4,,,,
27,-,Madonna,Like a Prayer,-,27,1,,,,
28,-,Glass Animals,Heat Waves,-,3,61,75,2021-02-28,71,2021-03-07
29,down,Lizzo,2 Be Loved (Am I Ready),25,3,5,,,,
30,-,The Dead South,In Hell I'll Be In Good Company,-,30,6,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),20,1,14,,,,
32,-,SIX60,Pepeha,-,2,48,,,,
33,down,Lizzo,About Damn Time,4,3,16,,,,
34,-,Nathan Evans,Wellerman,-,27,12,,,,
35,-,P!nk,Irrelevant,-,7,4,,,,
36,down,Empire of the Sun,Alive,14,14,3,,,,
37,-,Crystal Johnson,As Long as It Can Be at Night,-,37,1,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,13,,,,
39,-,Crystal Johnson,She Slowly Took Away the Silence,-,39,1,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,23,3,,,,
41,-,Ed Sheeran,Perfect,-,18,53,73,2019-10-06,58,2019-10-20
42,down,Ed Sheeran,Overpass Graffiti,15,3,38,,,,
43,up,Dire Straits,Brothers In Arms (Remastered 1996),53,15,6,,,,
44,-,LMFAO,Sexy and I Know It,-,37,6,,,,
45,-,Imagine Dragons,Believer,-,6,35,,,,
46,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",3,3,2,,,,
47,-,Tyga & Doja Cat,Freaky Deaky,-,18,11,,,,
48,-,Wheatus,Teenage Dirtbag,-,48,2,,,,
49,-,Tobi & Manny,Keeper,-,49,1,,,,
50,up,John Travolta & Olivia Newton-John,Summer Nights,84,50,2,,,,
51,-,レディー・ガガ,Bad Romance,-,38,8,,,,
52,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,39,5,,,,
53,-,Crystal Johnson,Just the Last Promise,-,53,1,,,,
54,-,Darius Rucker,Wagon Wheel,-,16,24,,,,
55,-,Brendan James,Wish You Well,-,55,1,,,,
56,up,Disturbed,The Sound of Silence,66,11,76,,,,
57,-,Fiona Apple,Criminal,-,57,1,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,10,69,,,,
59,-,Madonna,Material Girl,-,59,1,,,,
60,-,Coldplay,Yellow,-,29,14,,,,
61,-,Christina Perri,A Thousand Years,-,12,29,,,,
62,up,Benson Boone,In The Stars,68,3,16,,,,
63,-,Taylor Swift,Love Story,-,63,1,,,,
64,down,L.A.B.,In the Air,28,1,131,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,7,98,25,2019-10-06,25,2019-10-06
66,-,Jess Glynne,Hold My Hand,-,16,7,87,2020-04-05,87,2020-04-05
67,-,Sigala & Ella Eyre,Came Here For Love,-,67,1,,,,
68,-,Noiseworks,No Lies,-,68,1,,,,
69,-,Lynyrd Skynyrd,Free Bird,-,22,6,,,,
70,up,Jasmine Thompson,You Are My Sunshine,86,64,2,,,,
71,-,Ne-Yo,Because of You,-,51,3,,,,
72,-,Mazzy Star,Fade Into You,-,40,1,,,,
73,-,Ne-Yo,Miss Independent,-,73,2,,,,
74,down,Joji,Glimpse of Us,35,9,9,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,55,2,,,,
76,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,76,1,,,,
77,down,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],7,7,2,,,,
78,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,リロの歌 (『リロ・アンド・スティッチ』より),-,78,1,,,,
79,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,2,40,,,,
80,-,Harry Styles,Falling,-,4,62,57,2019-12-15,39,2019-12-22
81,-,The Box Tops,The Letter,-,81,1,,,,
82,-,Alan Moorhouse,Hillbilly Child,-,20,6,,,,
83,-,Dan Wilson & Bic Runga,Good Morning Baby,-,83,1,,,,
84,-,The Beatles,Yesterday (2015 Stereo Mix),-,84,1,,,,
85,down,Sofia Carson,Come Back Home,38,13,3,,,,
86,up,Beyoncé,BREAK MY SOUL,87,5,9,,,,
87,-,John Fogerty,The Old Man Down the Road,-,87,1,,,,
88,-,Måneskin,Beggin,-,2,25,,,,
89,-,Rob Ruha,That's Where I'll Be,-,13,6,,,,
90,-,Halestorm,The Steeple,-,90,1,,,,
91,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,4,7,,,,
92,-,Harry Styles,Late Night Talking,-,12,10,,,,
93,-,Pink Sweat$,I Feel Good,-,93,1,,,,
94,-,PSY,Gangnam Style,-,19,10,,,,
95,-,Casey Lowry,"27,000 Days",-,95,1,,,,
96,-,Lorde,Royals,-,27,9,,,,
97,-,Yung Gravy,Betty (Get Money),-,97,1,,,,
98,-,Jax,Victoria’s Secret,-,98,1,,,,
99,-,Alabama Shakes,Always Alright,-,43,1,,,,
100,-,Tami Neilson,Kingmaker,-,100,1,,,,
