Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),3,1,7,83,2020-09-20,4,2020-09-27
2,up,Keith Urban,One Too Many,2,1,7,,,,
3,up,L.A.B.,In the Air,6,1,50,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,12,99,2020-07-26,16,2020-09-20
5,-,Miles Guo,Fight for Hong Kong,-,5,1,,,,
6,down,Harper Finn,Dance Away These Days,1,1,4,,,,
7,up,Why Don't We,Fallin',11,5,5,,,,
8,up,SIX60,Sundown,21,4,7,,,,
9,up,Sam Smith,Diamonds,9,4,7,51,2020-09-27,18,2020-11-15
10,up,The Weeknd,Blinding Lights,16,1,49,94,2019-12-01,1,2020-03-01
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,21,36,2020-06-21,2,2020-08-09
12,down,Dua Lipa,Levitating (feat. DaBaby),8,3,4,93,2020-10-25,3,2021-05-16
13,up,Ariana Grande,positions,14,13,2,77,2020-10-25,1,2020-11-01
14,up,BENEE,Glitter,41,1,47,,,,
15,up,Maroon 5,Memories,19,1,49,36,2019-10-06,2,2019-11-17
16,down,BTS,Dynamite,13,1,11,96,2020-08-23,2,2020-08-30
17,up,Luke Combs,Forever After All,27,17,2,20,2020-11-01,20,2020-11-01
18,down,L.A.B.,Controller,15,4,25,,,,
19,up,SIX60,Don't Forget Your Roots,32,3,37,,,,
20,-,TWICE,I CAN'T STOP ME,-,20,1,95,2020-11-08,95,2020-11-08
21,up,Shawn Mendes,Wonder,38,10,5,15,2020-10-11,15,2020-10-11
22,down,Tate McRae,you broke me first,5,4,5,81,2020-08-23,15,2020-11-15
23,up,Cardi B,WAP (feat. Megan Thee Stallion),28,2,13,80,2020-08-09,1,2020-08-16
24,up,Elaine Paige & Barbara Dickson,I Know Him So Well,26,24,3,,,,
25,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,25,1,,,,
26,up,John Farnham,You're the Voice,43,7,7,,,,
27,-,Crowded House,Whatever You Want,-,27,1,,,,
28,-,brando,Look into My Eyes,-,25,6,,,,
29,-,BENEE,Soaked,-,10,23,,,,
30,up,Drax Project,Firefly (with Fetty Wap & AACACIA),39,13,2,,,,
31,-,AC/DC,Shot in the Dark,-,16,3,,,,
32,down,Fleetwood Mac,Dreams,12,8,9,94,2020-10-18,94,2020-10-18
33,-,PSY,Gangnam Style,-,19,2,,,,
34,-,Train,"Hey, Soul Sister",-,34,1,,,,
35,down,Tones and I,Dance Monkey,34,1,52,6,2019-10-06,1,2019-11-10
36,-,Johnny Cash,Ring of Fire,-,34,1,,,,
37,down,Disturbed,The Sound of Silence,25,11,34,,,,
38,-,Ed Sheeran,Thinking Out Loud,-,14,2,,,,
39,down,Jason Derulo,Take You Dancing,17,5,9,71,2020-08-23,16,2021-01-17
40,-,R.E.M.,Everybody Hurts,-,31,3,,,,
41,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,41,1,58,2020-11-01,58,2020-11-01
42,down,Little Mix,Sweet Melody,29,29,2,,,,
43,-,Pharrell Williams,Happy (Oktoberfest Mix),-,19,2,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,15,5,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,25,1,,,,
46,-,Amy Shark,C'MON (feat. Travis Barker),-,46,1,,,,
47,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,20,3,,,,
48,-,Lorde,Royals,-,27,1,,,,
49,down,Stan Walker,Bigger,18,3,12,,,,
50,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,45,1,,,,
51,down,Harry Styles,Falling,40,4,34,57,2019-12-15,39,2019-12-22
52,up,Journey,Don't Stop Believin',85,10,19,,,,
53,-,Jayson Norris,Spark,-,53,1,,,,
54,-,Katy Perry,Roar,-,26,6,,,,
55,-,Dave Dobbyn,Slice of Heaven,-,30,4,,,,
56,-,Staind,Outside,-,56,1,,,,
57,-,Ed Sheeran,I See Fire,-,29,3,,,,
58,-,Led Zeppelin,Immigrant Song,-,55,2,,,,
59,-,SIX60,Never Enough,-,6,28,,,,
60,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,60,1,,,,
61,down,Adele,Rolling In the Deep,57,21,5,,,,
62,-,Kelly Clarkson,Since U Been Gone,-,62,1,,,,
63,-,The Prodigy,Breathe,-,40,1,,,,
64,-,Adele,Someone Like You,-,32,5,,,,
65,-,TEEKS,Remember Me,-,3,1,,,,
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,63,1,,,,
67,-,LANY,if this is the last time,-,15,10,,,,
68,-,Becky G. & Ozuna,No Drama,-,68,1,,,,
69,down,Miley Cyrus,Midnight Sky,20,2,12,14,2020-08-23,12,2020-10-25
70,-,Snow Tha Product,"No Really, Im Good",-,70,1,,,,
71,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,71,1,,,,
72,-,Passenger,Let Her Go,-,19,2,,,,
73,-,Taio Cruz,Troublemaker,-,73,1,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,5,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,41,1,,,,
76,-,Bob Moses & ZHU,Desire (Solomun Remix),-,76,1,,,,
77,-,Slipknot,Psychosocial,-,77,1,,,,
78,-,George Ezra,Shotgun,-,18,23,,,,
79,-,Grinspoon,Passerby,-,79,1,,,,
80,-,James Arthur,Impossible,-,32,2,,,,
81,-,Pink Floyd,Wish You Were Here,-,42,4,,,,
82,down,Christina Perri,A Thousand Years,33,12,9,,,,
83,-,アヴィーチー,Wake Me Up,-,14,8,,,,
84,-,Ariana Grande,Dangerous Woman,-,84,1,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,63,1,,,,
86,-,SIX60,White Lines,-,10,17,,,,
87,-,Grace,You Don't Own Me (feat. G-Eazy),-,30,2,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,4,,,,
89,-,Bruce Springsteen,I'm on Fire,-,23,3,,,,
90,-,Fergie,Big Girls Don't Cry (Personal),-,44,1,,,,
91,-,Dua Lipa,Physical,-,3,34,48,2020-02-02,15,2020-04-12
92,-,テイラー・スウィフト,Shake It Off,-,38,6,,,,
93,down,The Cranberries,Zombie,50,7,10,,,,
94,-,Crowded House,Don't Dream It's Over,-,19,1,,,,
95,down,Lewis Capaldi,Someone You Loved,60,1,49,4,2019-10-06,4,2019-10-06
96,-,Pink Floyd,Learning to Fly,-,96,1,,,,
97,-,4 Non Blondes,What's Up?,-,16,5,,,,
98,down,surf mesa,Ily,53,12,20,63,2020-04-19,18,2020-07-12
99,-,New Radicals,You Get What You Give,-,41,2,,,,
100,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),10,10,2,,,,
