Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,8,3,4,53,2019-11-17,3,2019-11-24
4,down,Regard,Ride It,3,3,5,57,2019-10-06,13,2019-11-10
5,up,Freya Ridings,Castles,6,5,5,96,2019-11-03,96,2019-11-03
6,down,Drax Project,Catching Feelings (feat. Six60),5,4,5,,,,
7,down,Dua Lipa,Don't Start Now,4,3,5,19,2019-11-03,3,2020-01-05
8,down,Post Malone,Circles,7,3,5,2,2019-10-06,2,2019-10-06
9,up,Mariah Carey,All I Want For Christmas Is You,35,1,3,79,2019-11-17,1,2020-12-13
10,up,Mitch James,Sunday Morning,10,10,3,,,,
11,up,SIX60,The Greatest,14,4,5,,,,
12,up,Sons Of Zion,Road Trip,24,10,4,,,,
13,-,Taylor Swift,Christmas Tree Farm,-,13,1,28,2019-12-08,28,2019-12-08
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,6,5,7,2019-10-06,7,2019-10-06
15,down,Blanco Brown,The Git Up,9,9,5,47,2019-10-27,47,2019-10-27
16,down,SIX60,Please Don't Go,12,2,5,,,,
17,up,L.A.B.,In the Air,78,1,3,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,17,5,5,1,2019-10-06,1,2019-10-06
19,down,Lewis Capaldi,Someone You Loved,16,1,5,4,2019-10-06,4,2019-10-06
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,3,5,21,2019-10-06,9,2019-10-13
21,up,Arizona Zervas,ROXANNE,45,14,3,14,2019-11-24,4,2019-12-22
22,-,Halsey,SUGA's Interlude,-,22,1,27,2019-12-08,27,2019-12-08
23,down,Lewis Capaldi,Before You Go,11,1,3,45,2019-11-24,10,2020-08-30
24,down,Taylor Swift,Lover,20,5,5,38,2019-10-06,27,2019-11-03
25,down,blackbear,hot girl bummer,21,20,5,75,2019-10-06,24,2019-11-10
26,up,SHAED & ZAYN,Trampoline,98,2,4,63,2019-10-06,63,2019-10-06
27,up,The Weeknd,Blinding Lights,28,1,2,94,2019-12-01,1,2020-03-01
28,up,Idina Menzel & AURORA,Into the Unknown,46,28,2,67,2019-11-24,32,2019-12-15
29,-,Adam Lambert,Believe,-,29,1,,,,
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,4,5,25,2019-10-27,23,2019-11-24
31,down,Niall Horan,Nice to Meet Ya,15,13,5,28,2019-10-06,28,2019-10-06
32,down,Ed Sheeran,Beautiful People (feat. Khalid),22,9,5,13,2019-10-06,13,2019-10-06
33,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
34,down,Selena Gomez,Lose You to Love Me,18,1,5,53,2019-10-27,2,2019-11-03
35,-,Niall Horan,Put a Little Love On Me,-,35,1,50,2019-12-08,50,2019-12-08
36,down,Kygo & Whitney Houston,Higher Love,19,18,5,22,2019-10-06,20,2019-10-13
37,-,The Pogues,Fairytale of New York,-,2,1,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,11,5,43,2019-10-13,39,2019-11-10
39,down,Lady Gaga,Always Remember Us This Way,34,8,4,98,2019-10-13,90,2019-11-17
40,up,Lady Gaga & Bradley Cooper,Shallow,41,7,5,25,2019-10-06,25,2019-10-06
41,-,Ronan Keating,Summer Wonderland,-,41,2,,,,
42,down,Khalid,Up All Night,40,40,2,,,,
43,-,Stan Walker,Choose (feat. Hamo Dell),-,16,2,,,,
44,up,The Cranberries,Zombie,88,7,2,,,,
45,down,George Ezra,Shotgun,38,18,4,,,,
46,up,Stan Walker,Give,59,27,4,,,,
47,-,Sam Smith,How Do You Sleep?,-,25,3,8,2019-10-06,6,2019-10-13
48,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,48,1,,,,
49,down,Lewis Capaldi,Bruises,37,8,5,,,,
50,-,MC Hammer,U Can'T Touch This,-,50,1,,,,
51,up,Harry Styles,Watermelon Sugar,73,10,4,85,2019-11-17,2,2020-08-23
52,down,Billie Eilish,bad guy,23,3,5,5,2019-10-06,5,2019-10-06
53,-,Steven Tyler,Piece of My Heart (feat. The Loving Mary Band),-,53,1,,,,
54,-,Halsey,Finally // beautiful stranger,-,54,1,,,,
55,-,Jonas Brothers,Sucker,-,34,3,32,2019-10-06,32,2019-10-06
56,down,Miley Cyrus,Slide Away,13,3,5,98,2019-10-06,98,2019-10-06
57,-,Band Aid,Do They Know It's Christmas?,-,27,1,79,2019-12-08,14,2020-12-27
58,down,The Weeknd,Heartless,39,39,2,22,2019-12-01,5,2019-12-08
59,-,LINKIN PARK,Shadow of the Day,-,59,1,,,,
60,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,60,1,,,,
61,down,Halsey,Graveyard,43,36,3,68,2019-10-06,35,2019-12-22
62,-,Camila Cabello,Havana (feat. Young Thug),-,42,2,,,,
63,-,Austin McBroom,Giddy Up,-,63,1,,,,
64,-,MOSSY,Dumb Terror,-,64,1,,,,
65,up,SIX60,Don't Forget Your Roots,79,3,5,,,,
66,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,66,1,,,,
67,-,The Police,Every Breath You Take,-,46,1,,,,
68,-,Lou Reed,Perfect Day,-,68,1,,,,
69,-,Sheppard,Geronimo,-,49,1,,,,
70,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,64,1,,,,
71,down,Panic! At the Disco,High Hopes,57,57,3,,,,
72,-,OneRepublic,Good Life,-,72,1,,,,
73,-,アヴィーチー,Wake Me Up,-,14,1,,,,
74,-,Chris Stapleton,Tennessee Whiskey,-,10,3,,,,
75,-,Journey,Don't Stop Believin',-,10,3,,,,
76,-,Talking Heads,Take Me to the River,-,76,1,,,,
77,-,Ed Sheeran,Perfect,-,18,2,73,2019-10-06,58,2019-10-20
78,up,Blue Swede,Hooked On a Feeling,81,78,2,,,,
79,-,KESHA,Praying,-,79,1,,,,
80,-,OneRepublic,I Lived,-,34,1,,,,
81,down,Th' Dudes,Bliss,54,20,4,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,1,,,,
83,-,Gorillaz,Feel Good Inc.,-,22,1,,,,
84,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,23,2,,,,
85,-,Pentatonix,Little Drummer Boy,-,52,1,,,,
86,-,Tom Cochrane & Red Rider,Life Is a Highway,-,86,1,,,,
87,up,Lizzo,Truth Hurts,99,13,2,15,2019-10-06,15,2019-10-06
88,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,48,1,,,,
89,-,BENEE,Glitter,-,1,2,,,,
90,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,2,,,,
91,down,Jonas Brothers,Only Human,56,25,5,42,2019-10-06,27,2019-11-03
92,down,Idina Menzel & Evan Rachel Wood,Show Yourself,65,65,2,55,2019-12-01,55,2019-12-01
93,-,Billy Joel,Piano Man,-,10,1,,,,
94,-,Ava Max,Sweet but Psycho,-,25,1,77,2019-10-06,77,2019-10-06
95,-,Dove Cameron,Out of Touch,-,95,1,,,,
96,-,L.A.B.,Personify,-,73,1,,,,
97,-,Billie Eilish & Khalid,lovely,-,15,1,62,2020-02-02,62,2020-02-02
98,-,Pentatonix,Hallelujah,-,37,1,65,2019-12-22,51,2019-12-29
99,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,99,1,,,,
100,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,45,1,,,,
