Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
2,up,Jung Kook & Latto,Seven,3,2,2,,,,
3,up,Jung Kook & Latto,Seven,9,3,2,,,,
4,up,Dua Lipa,Dance The Night,4,2,9,,,,
5,-,Jung Kook & Latto,Seven (Band Ver.),-,5,1,,,,
6,-,Jung Kook & Latto,Seven (Summer Mix),-,6,1,,,,
7,up,Olivia Rodrigo,vampire,11,3,4,,,,
8,up,Taylor Swift,Cruel Summer,21,4,5,,,,
9,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,9,1,,,,
10,down,Luke Combs,Fast Car,2,1,13,,,,
11,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,11,1,,,,
12,down,Jung Kook & Latto,Seven (Instrumental),10,10,2,,,,
13,-,Lewis Capaldi,Wish You The Best,-,5,13,,,,
14,down,Miley Cyrus,Flowers,1,1,28,,,,
15,down,Unknown,What Was I Made For?,12,3,2,,,,
16,down,Rema & Selena Gomez,Calm Down,8,3,21,,,,
17,up,Jain,Makeba,62,9,6,,,,
18,up,FIFTY FIFTY,Cupid (Twin Version),70,18,8,,,,
19,up,Miley Cyrus,Jaded,67,7,8,,,,
20,down,Morgan Wallen,Last Night,5,1,22,,,,
21,-,Ed Sheeran,Eyes Closed,-,3,17,,,,
22,-,Larry Fleet,Where I Find God,-,22,1,,,,
23,-,JUNG KOOK & Latto,Seven (Festival Mix),-,20,1,,,,
24,up,Lewis Capaldi,Someone You Loved,41,1,93,4,2019-10-06,4,2019-10-06
25,down,P!nk,TRUSTFALL,22,2,25,,,,
26,-,JUNG KOOK & Latto,Seven (Island Mix),-,17,1,,,,
27,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,10,1,,,,
28,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,28,1,,,,
29,down,Sia,Unstoppable,18,3,62,81,2019-11-10,81,2019-11-10
30,-,ZAYN,Love Like This,-,30,1,,,,
31,-,AC/DC,Thunderstruck,-,20,37,70,2019-11-17,63,2019-12-08
32,-,Tears for Fears,Everybody Wants To Rule the World,-,22,17,,,,
33,-,Lewis Capaldi,Before You Go,-,1,74,45,2019-11-24,10,2020-08-30
34,down,Taylor Swift,Track 19 (From The Vault),25,17,2,,,,
35,-,Taylor Swift,Anti-Hero,-,2,25,,,,
36,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,36,1,,,,
37,-,Rita Ora,You Only Love Me,-,37,1,,,,
38,-,Ofri Flint,Goodbye,-,38,1,,,,
39,-,Ben E. King,Stand By Me,-,20,12,,,,
40,-,John Denver,Rocky Mountain High,-,40,1,,,,
41,down,The Goo Goo Dolls,Iris,39,24,15,,,,
42,-,George Michael,Faith (Remastered),-,38,2,,,,
43,-,Stephen Sanchez,Until I Found You,-,9,8,,,,
44,up,P!nk,Runaway,82,13,2,,,,
45,-,James Blunt,Monsters,-,1,12,,,,
46,-,One Direction,Night Changes,-,28,5,,,,
47,-,Cassie Henderson,Whatever,-,47,1,,,,
48,-,Ryan Gosling,I’m Just Ken,-,6,1,,,,
49,-,George Michael,Careless Whisper,-,27,2,,,,
50,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,8,1,,,,
51,-,Ghost Hounds,Last Train to Nowhere,-,19,1,,,,
52,-,Wilson Phillips,Hold On,-,35,5,,,,
53,-,John Farnham,You're the Voice,-,7,10,,,,
54,-,Space Waltz,Out On The Street,-,54,1,,,,
55,-,Kenny Rogers,The Gambler,-,7,19,100,2020-03-22,100,2020-03-22
56,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,35,15,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,9,,,,
58,up,Troye Sivan,Rush,95,9,2,,,,
59,-,Lizzo,2 Be Loved (Am I Ready),-,3,31,,,,
60,-,Joshua Kadison,Jessie,-,50,2,,,,
61,-,Lewis Capaldi,Pointless,-,5,16,,,,
62,-,Eric Clapton,Wonderful Tonight,-,48,1,,,,
63,-,Billy Idol,"White Wedding, Pt. 1",-,45,5,,,,
64,-,Iniko,Jericho,-,24,5,,,,
65,-,Red Hot Chili Peppers,Can't Stop,-,61,3,,,,
66,-,Th' Dudes,Be Mine Tonight,-,27,6,,,,
67,-,L.A.B.,In the Air,-,1,145,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,24,,,,
69,-,Alexandra Kay,I Hate Airplanes,-,69,1,,,,
70,-,James Arthur,A Year Ago,-,70,1,,,,
71,-,Fleetwood Mac,Little Lies,-,71,4,,,,
72,-,テイラー・スウィフト,Shake It Off,-,38,20,,,,
73,down,Post Malone,Chemical,23,13,6,,,,
74,-,Robbie Williams,Angels (2004 - Remaster),-,69,3,,,,
75,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,75,1,,,,
76,-,Taylor Swift,Karma (feat. Ice Spice),-,12,6,,,,
77,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,77,1,,,,
78,down,Yung Maac,40Rozan,31,31,2,,,,
79,-,Fleetwood Mac,Dreams,-,8,37,94,2020-10-18,94,2020-10-18
80,-,Saia Frank Sola,Lo'u Olo (feat. Faith25),-,80,1,,,,
81,-,Nito-Onna & Dame Dame,Forever Young (Cover),-,81,1,,,,
82,-,Men Without Hats,Safety Dance,-,62,2,,,,
83,-,Imagine Dragons,Believer,-,6,41,,,,
84,-,Park Boram & Basick,Destiny,-,84,1,,,,
85,-,Russell Dickerson,Home Sweet,-,85,1,,,,
86,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,86,1,,,,
87,-,JKING,Cinderella,-,4,6,,,,
88,-,Iraj,Oba Hinda (feat. Samitha Nudunkotuwa),-,88,1,,,,
89,-,NCT DREAM,ISTJ,-,89,1,,,,
90,-,Sharon O'Neill,Maxine,-,70,2,,,,
91,-,Jordyn with a Why,Hey Love (feat. MOHI),-,91,1,,,,
92,-,Masayoshi Soken & Nobuo Uematsu,The State of the Realm,-,92,1,,,,
93,-,Rave New World,Meant to Be,-,93,1,,,,
94,-,Los Ligaditos,Tu Cariñito,-,94,1,,,,
95,-,HINA,Tararua,-,32,1,,,,
96,-,Masayoshi Soken,Find the Flame,-,96,1,,,,
97,-,Mikey Mayz,Real Love (feat. Hamo Dell),-,97,1,,,,
98,down,Jørgen Dahl Moe,Dancing In The Dark (Live),81,81,2,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,20,30,,,,
100,-,Ryan Griffin,What I Live For,-,100,1,,,,
