Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,6,1,2,,,,
2,up,Meghan Trainor,Made You Look,4,1,13,,,,
3,up,Lewis Capaldi,Forget Me,9,1,20,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),27,4,2,,,,
5,up,Sam Smith & Kim Petras,Unholy,11,1,18,,,,
6,up,OneRepublic,I Ain't Worried,14,1,32,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,21,2,12,,,,
8,-,Renée Geyer,Say I Love You,-,8,1,,,,
9,-,"Crosby, Stills & Nash",Southern Cross,-,9,3,,,,
10,-,Taylor Swift,Anti-Hero,-,2,13,,,,
11,down,Dean Lewis,How Do I Say Goodbye,8,3,19,,,,
12,up,L.A.B,Take It Away,20,6,7,,,,
13,-,TWICE,MOONLIGHT SUNRISE,-,13,1,,,,
14,up,Rag'n'Bone Man,Human,25,14,8,,,,
15,down,Zhang Zhe Han,Journey,7,5,2,,,,
16,up,SIX60,Before You Leave,18,5,23,,,,
17,-,Lizzo,2 Be Loved (Am I Ready),-,3,24,,,,
18,down,Harry Styles,As It Was,2,1,40,,,,
19,down,TAEYANG,VIBE (feat. Jimin of BTS),10,10,2,,,,
20,-,Tiësto & Tate McRae,10:35,-,5,7,,,,
21,up,Cian Ducrot,I'll Be Waiting,91,16,2,,,,
22,down,SZA,Kill Bill,13,12,2,,,,
23,-,Little Mix,Shout Out to My Ex,-,23,1,,,,
24,down,Lewis Capaldi,Pointless,5,5,7,,,,
25,-,Metallica,Nothing Else Matters,-,25,15,,,,
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,12,26,2019-10-06,26,2019-10-06
27,-,Imagine Dragons,Believer,-,6,36,,,,
28,-,The Rolling Stones,Paint It Black,-,28,4,,,,
29,-,Josh Tatofi,Prisoner of Love,-,29,1,,,,
30,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,38,76,2021-04-25,2,2021-05-02
31,-,Warren Zeiders,Ride the Lightning,-,31,1,,,,
32,down,Zach Bryan,Something in the Orange,22,7,11,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
34,-,Metallica,Screaming Suicide,-,34,1,,,,
35,-,Lil Kaine,No Remorse,-,35,1,,,,
36,-,James Bay,Hold Back the River,-,36,3,,,,
37,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,63,96,2021-04-11,41,2021-05-16
38,-,The Wellermen & The Longest Johns,One More Pull,-,38,1,,,,
39,-,Dragon,Rain,-,22,16,,,,
40,-,Rusted Root,Send Me On My Way,-,40,6,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,41,2,,,,
42,-,Evanescence,My Immortal (Band Version),-,42,1,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,30,4,,,,
44,-,Coldplay,The Scientist,-,44,4,,,,
45,-,Macklemore,HEROES (feat. DJ Premier),-,45,1,,,,
46,-,Johnny Cash,Ring of Fire,-,34,5,,,,
47,-,Toploader,Dancing In the Moonlight (2001 Remix),-,44,3,,,,
48,-,Christopher Cross,Sailing,-,48,1,,,,
49,-,The Black Seeds,One By One,-,49,1,,,,
50,-,Harry Styles,Falling,-,4,65,57,2019-12-15,39,2019-12-22
51,-,Steve Earle,Copperhead Road,-,31,8,,,,
52,-,Alicia Keys,If I Ain't Got You,-,52,2,,,,
53,-,Post Malone,Circles,-,3,35,2,2019-10-06,2,2019-10-06
54,up,Adam Lambert,Holding Out for a Hero,68,45,2,,,,
55,-,Jon Secada,Just Another Day,-,47,1,,,,
56,-,SHAED & ZAYN,Trampoline,-,2,25,63,2019-10-06,63,2019-10-06
57,-,Elvis Presley,"Green, Green Grass of Home",-,57,1,,,,
58,down,SIX60,The Greatest,43,4,45,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK),-,2,38,99,2020-07-26,16,2020-09-20
60,-,Sweet,Ballroom Blitz (Rough Mix),-,60,1,,,,
61,-,Backstreet Boys,I Want It That Way,-,61,1,,,,
62,-,GOT the beat,Outlaw,-,62,1,,,,
63,-,Matchbox Twenty,Push,-,63,1,,,,
64,-,Lifehouse,Halfway Gone,-,64,1,,,,
65,-,Renée Geyer,Heading In the Right Direction,-,65,1,,,,
66,-,GOT the beat,Stamp On It,-,66,1,,,,
67,-,The Byrds,Mr. Tambourine Man,-,67,1,,,,
68,-,VoicePlay,Nothing Else Matters (feat. J.None),-,68,1,,,,
69,-,Nicki Minaj,Super Freaky Girl,-,1,12,,,,
70,-,Rema & Selena Gomez,Calm Down,-,3,2,,,,
71,-,JESSIA,Nobody Hates You,-,71,1,,,,
72,-,Rema,Calm Down,-,23,4,,,,
73,-,Renée Geyer,It Only Happens (Duet With Doug Williams) [Live],-,73,1,,,,
74,down,Dermot Kennedy,Kiss Me,71,15,12,,,,
75,-,Sweet,Action (Outtake),-,75,1,,,,
76,down,Freya Ridings,Weekends,41,9,2,,,,
77,-,The Kinks,"Lola (Mono Single Version ""Cherry Cola"") [2014 Remastered Version]",-,77,1,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,74,3,,,,
79,-,Technotronic,Pump Up the Jam (Edit),-,79,1,,,,
80,-,The Temptations,Treat Her Like a Lady (Single Version),-,80,1,,,,
81,-,The Underachievers,Herb Shuttles,-,81,1,,,,
82,-,venbee & Goddard,messy in heaven,-,21,1,,,,
83,-,Lily Meola,Daydream,-,68,2,,,,
84,-,Snavs,Miss You,-,84,1,,,,
85,-,Sam Smith,Love Me More,-,85,1,,,,
86,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,14,2,,,,
87,-,JVKE,Golden Hour,-,22,4,,,,
88,-,Sweet,Don't Bring Me Water,-,88,1,,,,
89,-,Taylor Swift,Vigilante Shit,-,74,2,,,,
90,-,Casting Crowns,Nobody (feat. Matthew West),-,90,1,,,,
91,-,Banks,Better,-,91,1,,,,
92,-,Lucky Luke,Keke,-,92,1,,,,
93,-,Soul Asylum,Black Gold,-,93,1,,,,
94,-,Fall Out Boy,Love From The Other Side,-,94,1,,,,
95,-,Renée Geyer,Baby I've Been Missing You,-,95,1,,,,
96,-,The xx,Intro,-,59,2,,,,
97,-,AKMU,Be With You,-,97,1,,,,
98,-,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,-,98,1,,,,
99,-,Demi Riquísimo,Paroché,-,99,1,,,,
100,-,Awakend & Ava Silver,Against the Tide,-,100,1,,,,
