Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,10,,,,
2,up,Doja Cat,Paint The Town Red,2,2,10,,,,
3,up,Jung Kook & Jack Harlow,3D,7,3,2,,,,
4,-,Rikki Morris,Nobody Else (feat. Anika Moa) [35th Anniversary Edition],-,4,1,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,5,5,,,,
6,down,Miley Cyrus,Used To Be Young,5,1,7,,,,
7,down,Ed Sheeran,Life Goes On (feat. Luke Combs),3,2,12,,,,
8,down,Luke Combs,Fast Car,4,1,24,,,,
9,up,Paul Russell,Lil Boo Thang,9,1,7,,,,
10,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,10,1,,,,
11,-,JENNIE,You & Me,-,11,1,,,,
12,up,Sia,Unstoppable,15,3,71,81,2019-11-10,81,2019-11-10
13,down,Kenya Grace,Strangers,6,3,5,,,,
14,-,James Hype & Kim Petras,Drums,-,14,1,,,,
15,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,15,1,,,,
16,down,Taylor Swift,Cruel Summer,10,4,14,,,,
17,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,17,1,,,,
18,down,Dua Lipa,Dance The Night,12,2,20,,,,
19,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,19,1,,,,
20,-,Darius Rucker,Wagon Wheel,-,16,34,,,,
21,down,Tracy Chapman,Fast Car,19,4,21,,,,
22,-,Dom Dolla,Saving Up,-,22,1,,,,
23,-,"Fletcher Sheridan, Antonio Sol, Beth Anderson, Oliver Powell, Edie Lehmann Boddicker, MIssi Hale & Rob Riggle",Thneedville (feat. The Lorax Singers),-,23,1,,,,
24,down,Oliver Anthony Music,Rich Men North of Richmond,16,1,9,,,,
25,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),11,11,2,,,,
26,-,Zach Bryan,Something in the Orange,-,7,30,,,,
27,-,Corella,Blue Eyed Māori,-,14,3,,,,
28,-,Ace Frehley,New York Groove,-,28,1,,,,
29,-,HWASA,Chili,-,29,1,,,,
30,-,Abby Christo,Shouldn't Be Doing This,-,30,1,,,,
31,-,Morgan Evans,Thank God She's A Country Girl,-,31,1,,,,
32,-,Jodie Harsh,Celebrate,-,32,1,,,,
33,-,Cher,DJ Play A Christmas Song,-,16,1,,,,
34,up,U2,Atomic City,53,34,2,,,,
35,-,Baby Queen,Quarter Life Crisis,-,35,1,,,,
36,-,GATS & Oh Genius,Broken,-,36,1,,,,
37,-,BoyWithUke,Migraine,-,37,1,,,,
38,-,teo glacier & thuy,close with desires,-,38,1,,,,
39,-,Alexa Dark,Lay Down My Arms,-,39,1,,,,
40,-,ByteMi,Icicle Regrets,-,40,1,,,,
41,-,Kylie Minogue,Padam Padam,-,5,8,,,,
42,-,Amrinder Gill & Jatinder Shah,"Jind (From ""Bambukat"" Soundtrack)",-,42,1,,,,
43,-,The Goo Goo Dolls,Iris,-,24,16,,,,
44,-,Rema & Selena Gomez,Calm Down,-,3,27,,,,
45,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,45,4,,,,
46,-,Paloma Faith,Only Love Can Hurt Like This,-,34,6,,,,
47,-,Yung Q,20 More Minutes (feat. Swae Lee),-,47,1,,,,
48,-,Bomfunk MC's,Freestyler (Alternative Radio Edit),-,48,1,,,,
49,-,Pendulum,Colourfast,-,49,1,,,,
50,-,Lanie Gardner,Dreams (Lanie's Version),-,50,1,,,,
51,-,Argy & Omnya,Aria,-,51,1,,,,
52,-,The Cranberries,Zombie,-,7,23,,,,
53,-,Dean Lewis,How Do I Say Goodbye,-,3,48,,,,
54,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,54,1,,,,
55,down,Jung Kook & Jack Harlow,3D (Instrumental),18,18,2,,,,
56,-,Lola Young,Conceited,-,56,1,,,,
57,-,Josh Turner,Your Man,-,18,24,,,,
58,-,Dalton Dover,If I Ain't Got You,-,58,1,,,,
59,-,Sekope Raikoro,Apa Tamaqu,-,59,1,,,,
60,-,JKING,Cinderella,-,4,9,,,,
61,-,Charity Gayle,Name Above All Name (Single Version),-,61,1,,,,
62,-,Aaradhna,Wake Up,-,49,3,,,,
63,down,L.A.B,Casanova,13,8,3,,,,
64,-,Tan Wei Wei,如果有来生 (Live),-,64,1,,,,
65,down,Miley Cyrus,Flowers,21,1,39,,,,
66,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,66,1,,,,
67,-,Peter Bjorn and John,Young Folks,-,12,6,,,,
68,-,The K's,Hometown,-,68,1,,,,
69,-,Mike Shinoda,Already Over,-,69,1,,,,
70,-,Aimyon,NOT OK,-,70,1,,,,
71,-,Sunk Loto,The Gallows Wait,-,71,1,,,,
72,-,NCT 127,Fact Check,-,72,1,,,,
73,-,Josh Tatofi,‘Ouana,-,24,1,,,,
74,-,"Scott Lee Miller, William August Hunt & The Hit House",Where Is My Mind? (feat. Ruby Friedman),-,74,1,,,,
75,-,The Beths,Expert In a Dying Field,-,75,1,,,,
76,-,Aimer,shiroiro kagerou,-,76,1,,,,
77,-,Utah Saints,What Can You Do for Me (A Trance for The Saints),-,77,1,,,,
78,-,Wuki,Sunshine (My Girl),-,78,1,,,,
79,-,Fall Out Boy,We Didn’t Start The Fire,-,4,3,,,,
80,-,REO Speedwagon,Can't Fight This Feeling,-,80,1,,,,
81,-,Nathan Drake,Near the Cross,-,81,1,,,,
82,-,Ghostluvme,Needles Kimono (feat. Ski Mask the Slump God),-,82,1,,,,
83,-,Lee Harris & Davor Bozic,I Release Any Energies That Are Not Mine,-,83,1,,,,
84,-,ヒグチアイ,悪魔の子,-,84,1,,,,
85,-,Naughty By Nature,O.P.P.,-,85,1,,,,
86,-,Jaro Local,Kativa,-,86,1,,,,
87,-,Frank Lima,Bella Ciao,-,87,1,,,,
88,-,Yuqiang dai,银色的月光下,-,88,1,,,,
89,-,SIDEPIECE,On My Way (feat. Faouzia),-,89,1,,,,
90,-,Nirvana,"Scentless Apprentice (Live In Seattle, Seattle Center Arena - January 7, 1994)",-,90,1,,,,
91,-,Yin Xiumei & Yuqiang dai,幸福时光 (西藏民歌),-,91,1,,,,
92,-,L.A.B.,In the Air,-,1,147,,,,
93,-,Nirvana,"Pennyroyal Tea (Live In Los Angeles, Great Western Forum - December 30, 1993)",-,93,1,,,,
94,-,RØRY,ALTERNATIVE,-,94,1,,,,
95,-,OBS & HBz,It Goes Like,-,95,1,,,,
96,-,QARAN & The Rish,"Haanji (From ""Thank You For Coming"")",-,96,1,,,,
97,-,"QARAN, Nikhita Gandhi, The Rish & Arjun","Desi Wine (From ""Thank You For Coming"")",-,97,1,,,,
98,-,Botakantu,Eda Sa Qaqa,-,98,1,,,,
99,-,Yin Xiumei & Yuqiang dai,化蝶 (根据《梁祝》小提琴协奏曲改编),-,99,1,,,,
100,-,Ersha Island 二沙岛,My Mother's Mountains and My Father's Sea,-,100,1,,,,
