Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,2,36,2019-10-06,2,2019-11-17
2,up,SIX60,Please Don't Go,4,2,2,,,,
3,up,Post Malone,Circles,3,3,2,2,2019-10-06,2,2019-10-06
4,up,SIX60,The Greatest,6,4,2,,,,
5,down,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
6,down,Dua Lipa,Don't Start Now,5,3,2,19,2019-11-03,3,2020-01-05
7,up,Drax Project,Catching Feelings (feat. Six60),8,4,2,,,,
8,down,Selena Gomez,Lose You to Love Me,7,1,2,53,2019-10-27,2,2019-11-03
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,4,2,25,2019-10-27,23,2019-11-24
10,up,BENEE,Soaked,83,10,2,,,,
11,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,3,2,21,2019-10-06,9,2019-10-13
13,down,Regard,Ride It,11,3,2,57,2019-10-06,13,2019-11-10
14,up,SIX60,Long Gone,20,5,2,,,,
15,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,6,1,21,2019-11-17,21,2019-11-17
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,11,2,43,2019-10-13,39,2019-11-10
17,up,Lady Gaga & Bradley Cooper,Shallow,39,7,2,25,2019-10-06,25,2019-10-06
18,down,The Waterboys,The Whole of the Moon,9,9,2,96,2019-11-10,96,2019-11-10
19,down,Taylor Swift,Lover,16,5,2,38,2019-10-06,27,2019-11-03
20,-,Th' Dudes,Bliss,-,20,1,,,,
21,up,Miley Cyrus,Slide Away,32,3,2,98,2019-10-06,98,2019-10-06
22,up,Freya Ridings,Castles,64,5,2,96,2019-11-03,96,2019-11-03
23,up,SIX60,Never Enough,36,6,2,,,,
24,up,SIX60,Don't Forget Your Roots,35,3,2,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,6,2,7,2019-10-06,7,2019-10-06
26,up,Billie Eilish,bad guy,33,3,2,5,2019-10-06,5,2019-10-06
27,-,Th' Dudes,Be Mine Tonight,-,27,1,,,,
28,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,28,1,44,2019-11-17,44,2019-11-17
29,down,Lewis Capaldi,Someone You Loved,27,1,2,4,2019-10-06,4,2019-10-06
30,up,Lewis Capaldi,Bruises,50,8,2,,,,
31,up,Jonas Brothers,Only Human,46,25,2,42,2019-10-06,27,2019-11-03
32,down,Ed Sheeran,Beautiful People (feat. Khalid),13,9,2,13,2019-10-06,13,2019-10-06
33,-,Sons Of Zion,Road Trip,-,10,1,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,30,17,2,31,2019-10-06,23,2019-11-17
35,-,Mitch James,Bright Blue Skies,-,35,1,,,,
36,down,Niall Horan,Nice to Meet Ya,23,13,2,28,2019-10-06,28,2019-10-06
37,down,Shawn Mendes & Camila Cabello,Señorita,10,5,2,1,2019-10-06,1,2019-10-06
38,down,Blanco Brown,The Git Up,19,9,2,47,2019-10-27,47,2019-10-27
39,-,Lady Gaga,Always Remember Us This Way,-,8,1,98,2019-10-13,90,2019-11-17
40,-,SHAED & ZAYN,Trampoline,-,2,1,63,2019-10-06,63,2019-10-06
41,-,Chris Sanders & Levity Beet,Bush Tucker,-,41,1,,,,
42,down,blackbear,hot girl bummer,21,20,2,75,2019-10-06,24,2019-11-10
43,down,U2,One Tree Hill,18,18,2,,,,
44,-,AC/DC,Thunderstruck,-,20,1,70,2019-11-17,63,2019-12-08
45,up,Jonas Brothers,Sucker,55,34,2,32,2019-10-06,32,2019-10-06
46,-,Stan Walker,Choose (feat. Hamo Dell),-,16,1,,,,
47,-,Stan Walker,Give,-,27,1,,,,
48,up,Harry Styles,Lights Up,67,12,2,19,2019-10-13,12,2019-10-20
49,up,Arizona Zervas,Roxanne,96,49,2,17,2019-11-10,13,2019-11-17
50,-,Amy Wadge,Steve's Song,-,50,1,,,,
51,-,Harry Styles,Watermelon Sugar,-,10,1,85,2019-11-17,2,2020-08-23
52,-,Sia,Chandelier,-,39,1,,,,
53,-,Halsey,Graveyard,-,36,1,68,2019-10-06,35,2019-12-22
54,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,43,1,,,,
55,-,Amy Wadge,Faith's Song,-,55,1,,,,
56,down,SIX60,Raining,37,11,2,,,,
57,-,Metallica,Enter Sandman,-,35,1,,,,
58,-,Ozzy Osbourne,Under the Graveyard,-,50,1,86,2019-11-10,86,2019-11-10
59,down,Kygo & Whitney Houston,Higher Love,22,18,2,22,2019-10-06,20,2019-10-13
60,up,U2,Where the Streets Have No Name,82,60,2,,,,
61,-,Th' Dudes,Walking in Light,-,61,1,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,1,26,2019-10-06,26,2019-10-06
63,down,Sam Smith,How Do You Sleep?,40,25,2,8,2019-10-06,6,2019-10-13
64,down,SIX60,Tomorrow,41,41,2,,,,
65,-,Kota Banks,Child,-,65,1,,,,
66,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,23,1,,,,
67,-,Coldroom,I Shouldn't Be Alive,-,67,1,,,,
68,-,Tones and I,Dance Monkey (Stripped Back),-,68,1,,,,
69,-,The Mutton Birds,Anchor Me,-,6,1,,,,
70,-,ARISE,Overcome,-,70,1,,,,
71,-,Mitch James,Old News,-,71,1,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,3,1,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
74,-,Sho Madjozi,John Cena,-,74,1,,,,
75,-,Céline Dion,Courage,-,75,1,,,,
76,-,コールドプレイ,パラダイス,-,28,1,,,,
77,-,Normani,Motivation,-,42,1,79,2019-10-06,77,2019-10-13
78,-,Survivor,Eye of the Tiger,-,42,1,,,,
79,up,John Legend,All of Me,85,30,2,,,,
80,-,Sia,Big Girls Cry,-,80,1,,,,
81,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,81,1,,,,
82,-,Journey,Don't Stop Believin',-,10,1,,,,
83,-,Hozier,Take Me to Church,-,31,1,,,,
84,-,Lauv,Mean It,-,46,1,96,2019-11-24,96,2019-11-24
85,-,The Script,Paint the Town Green,-,85,1,,,,
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,86,1,,,,
87,-,Rachel Platten,Fight Song,-,36,1,,,,
88,up,SIX60,White Lines,89,10,2,,,,
89,-,Darude,Sandstorm,-,32,1,,,,
90,down,Taylor Swift,You Need To Calm Down,34,34,2,44,2019-10-06,44,2019-10-06
91,-,Idina Menzel,Let It Go,-,53,1,,,,
92,-,Queen,Bohemian Rhapsody,-,18,1,,,,
93,-,Marshmello,Silence (feat. Khalid),-,51,1,,,,
94,down,U2,With or Without You,76,26,2,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,95,1,,,,
96,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,14,1,,,,
97,-,Shawn Mendes,If I Can't Have You,-,67,1,63,2019-10-06,63,2019-10-06
98,down,Lizzo,Good As Hell,71,15,2,33,2019-10-06,24,2019-12-29
99,-,ABBA,Mamma Mia,-,33,1,,,,
100,down,U2,Beautiful Day,31,31,2,,,,
