Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
3,up,Regard,Ride It,9,3,4,57,2019-10-06,13,2019-11-10
4,down,Dua Lipa,Don't Start Now,3,3,4,19,2019-11-03,3,2020-01-05
5,up,Drax Project,Catching Feelings (feat. Six60),7,4,4,,,,
6,up,Freya Ridings,Castles,26,5,4,96,2019-11-03,96,2019-11-03
7,down,Post Malone,Circles,5,3,4,2,2019-10-06,2,2019-10-06
8,down,Billie Eilish,everything i wanted,4,3,3,53,2019-11-17,3,2019-11-24
9,up,Blanco Brown,The Git Up,16,9,4,47,2019-10-27,47,2019-10-27
10,up,Mitch James,Sunday Morning,23,10,2,,,,
11,up,Lewis Capaldi,Before You Go,20,1,2,45,2019-11-24,10,2020-08-30
12,down,SIX60,Please Don't Go,8,2,4,,,,
13,up,Miley Cyrus,Slide Away,28,3,4,98,2019-10-06,98,2019-10-06
14,down,SIX60,The Greatest,12,4,4,,,,
15,down,Niall Horan,Nice to Meet Ya,13,13,4,28,2019-10-06,28,2019-10-06
16,up,Lewis Capaldi,Someone You Loved,37,1,4,4,2019-10-06,4,2019-10-06
17,up,Shawn Mendes & Camila Cabello,Señorita,18,5,4,1,2019-10-06,1,2019-10-06
18,down,Selena Gomez,Lose You to Love Me,14,1,4,53,2019-10-27,2,2019-11-03
19,up,Kygo & Whitney Houston,Higher Love,63,18,4,22,2019-10-06,20,2019-10-13
20,up,Taylor Swift,Lover,95,5,4,38,2019-10-06,27,2019-11-03
21,up,blackbear,hot girl bummer,35,20,4,75,2019-10-06,24,2019-11-10
22,up,Ed Sheeran,Beautiful People (feat. Khalid),25,9,4,13,2019-10-06,13,2019-10-06
23,down,Billie Eilish,bad guy,22,3,4,5,2019-10-06,5,2019-10-06
24,down,Sons Of Zion,Road Trip,10,10,3,,,,
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,11,4,43,2019-10-13,39,2019-11-10
26,up,Fat Freddy's Drop,Special Edition,32,26,2,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,3,4,21,2019-10-06,9,2019-10-13
28,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
29,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],6,6,3,21,2019-11-17,21,2019-11-17
30,-,EXO,Obsession,-,30,1,50,2019-12-01,50,2019-12-01
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,6,4,7,2019-10-06,7,2019-10-06
32,down,Lizzo,Good As Hell,15,15,4,33,2019-10-06,24,2019-12-29
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,4,4,25,2019-10-27,23,2019-11-24
34,down,Lady Gaga,Always Remember Us This Way,31,8,3,98,2019-10-13,90,2019-11-17
35,up,Mariah Carey,All I Want For Christmas Is You,45,1,2,79,2019-11-17,1,2020-12-13
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,2,26,2019-10-06,26,2019-10-06
37,up,Lewis Capaldi,Bruises,49,8,4,,,,
38,down,George Ezra,Shotgun,30,18,3,,,,
39,-,The Weeknd,Heartless,-,39,1,22,2019-12-01,5,2019-12-08
40,-,Khalid,Up All Night,-,40,1,,,,
41,down,Lady Gaga & Bradley Cooper,Shallow,29,7,4,25,2019-10-06,25,2019-10-06
42,down,Ed Sheeran & Justin Bieber,I Don't Care,27,17,4,31,2019-10-06,23,2019-11-17
43,-,Halsey,Graveyard,-,36,2,68,2019-10-06,35,2019-12-22
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),100,44,2,64,2019-12-01,52,2020-01-12
45,up,Arizona Zervas,ROXANNE,55,14,2,14,2019-11-24,4,2019-12-22
46,-,Idina Menzel & AURORA,Into the Unknown,-,28,1,67,2019-11-24,32,2019-12-15
47,down,Coldplay,Orphans,39,32,2,46,2019-10-27,21,2019-11-03
48,down,Hp Boyz,Engineers,34,21,3,,,,
49,-,Sofi Tukker,Purple Hat,-,45,2,,,,
50,-,The Verve,Bitter Sweet Symphony,-,31,1,,,,
51,-,Rachel Platten,Fight Song,-,36,2,,,,
52,-,Davidda,Kindle,-,52,1,,,,
53,-,EXO,Obsession (Chinese Version),-,53,1,,,,
54,down,Th' Dudes,Bliss,43,20,3,,,,
55,-,The Heavy,Short Change Hero,-,55,1,,,,
56,down,Jonas Brothers,Only Human,40,25,4,42,2019-10-06,27,2019-11-03
57,-,Panic! At the Disco,High Hopes,-,57,2,,,,
58,-,Dominique Provost-Chalkley,Lift Your Spirit Up,-,58,1,,,,
59,up,Stan Walker,Give,61,27,3,,,,
60,-,Taylor Swift,Lover (First Dance Remix),-,60,1,95,2019-12-01,95,2019-12-01
61,up,SIX60,Only to Be,99,34,2,,,,
62,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,62,1,,,,
63,-,Coldplay,The Scientist,-,44,1,,,,
64,-,Dixie Chicks,Landslide,-,37,1,,,,
65,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,65,1,55,2019-12-01,55,2019-12-01
66,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,66,1,72,2019-12-01,72,2019-12-01
67,-,Eminem,Without Me,-,67,1,,,,
68,-,OneRepublic,Rescue Me,-,30,1,72,2019-10-06,72,2019-10-06
69,-,Ed Sheeran,How Would You Feel (Paean),-,37,1,,,,
70,-,L.A.B.,Controller,-,4,1,,,,
71,-,SIX60,White Lines,-,10,3,,,,
72,down,The Waterboys,The Whole of the Moon,51,9,4,96,2019-11-10,96,2019-11-10
73,down,Harry Styles,Watermelon Sugar,11,10,3,85,2019-11-17,2,2020-08-23
74,-,Christina Perri,A Thousand Years,-,12,1,,,,
75,-,Robinson,Don't Say,-,75,1,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,1,,,,
77,-,Adele,Hello,-,15,1,,,,
78,down,L.A.B.,In the Air,36,1,2,,,,
79,down,SIX60,Don't Forget Your Roots,33,3,4,,,,
80,up,Imagine Dragons,Bad Liar,90,72,2,,,,
81,-,Blue Swede,Hooked On a Feeling,-,78,1,,,,
82,-,U2,With or Without You,-,26,3,,,,
83,-,P!nk,Raise Your Glass,-,22,1,,,,
84,-,SIX60,Never Enough,-,6,3,,,,
85,-,Idina Menzel,Let It Go,-,53,2,,,,
86,-,Patea Maori Club,Poi E,-,15,1,,,,
87,down,Coldplay,Yellow,86,29,2,,,,
88,-,The Cranberries,Zombie,-,7,1,,,,
89,-,Kylie Minogue,Slow,-,89,1,,,,
90,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,90,1,,,,
91,down,Billie Eilish,when the party's over,65,16,2,99,2019-12-29,27,2020-02-02
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,38,1,,,,
93,-,Post Malone,Candy Paint,-,93,1,,,,
94,-,Post Malone,Wow.,-,70,1,,,,
95,-,Wheatus,Teenage Dirtbag,-,48,1,,,,
96,-,Onefour,Spot the Difference,-,96,1,,,,
97,-,The Naked and Famous,Hearts Like Ours,-,97,1,,,,
98,down,SHAED & ZAYN,Trampoline,24,2,3,63,2019-10-06,63,2019-10-06
99,-,Lizzo,Truth Hurts,-,13,1,15,2019-10-06,15,2019-10-06
100,-,The Game,Roadside (feat. Ed Sheeran),-,100,1,,,,
