Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,8,,,,
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,8,83,2020-09-20,4,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,13,99,2020-07-26,16,2020-09-20
4,up,SIX60,Sundown,8,4,8,,,,
5,up,Jason Derulo,Take You Dancing,39,5,10,71,2020-08-23,16,2021-01-17
6,up,Dua Lipa,Levitating (feat. DaBaby),12,3,5,93,2020-10-25,3,2021-05-16
7,up,Sam Smith,Diamonds,9,4,8,51,2020-09-27,18,2020-11-15
8,down,Harper Finn,Dance Away These Days,6,1,5,,,,
9,down,Why Don't We,Fallin',7,5,6,,,,
10,down,L.A.B.,In the Air,3,1,51,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,22,36,2020-06-21,2,2020-08-09
12,up,Tate McRae,you broke me first,22,4,6,81,2020-08-23,15,2020-11-15
13,up,L.A.B.,Controller,18,4,26,,,,
14,up,Fleetwood Mac,Dreams,32,8,10,94,2020-10-18,94,2020-10-18
15,-,24kGoldn,Mood (feat. iann dior),-,6,11,33,2020-08-23,1,2020-10-11
16,up,Stan Walker,Bigger,49,3,13,,,,
17,-,Lewis Capaldi,Before You Go,-,1,50,45,2019-11-24,10,2020-08-30
18,-,Topic,Breaking Me (feat. A7S),-,4,21,94,2020-03-01,8,2020-08-16
19,down,BTS,Dynamite,16,1,12,96,2020-08-23,2,2020-08-30
20,-,Harry Styles,Golden,-,20,1,61,2019-12-22,39,2020-12-13
21,down,The Weeknd,Blinding Lights,10,1,50,94,2019-12-01,1,2020-03-01
22,-,System Of A Down,Protect The Land,-,22,1,,,,
23,down,Ariana Grande,positions,13,13,3,77,2020-10-25,1,2020-11-01
24,-,Alan Walker,Faded,-,24,3,,,,
25,-,The Killers,Mr. Brightside,-,25,7,,,,
26,-,Kygo & Donna Summer,Hot Stuff,-,20,3,,,,
27,-,Chris Watts,Over U,-,27,1,,,,
28,-,Oasis,Wonderwall,-,28,5,,,,
29,-,Bette Midler,Wind Beneath My Wings,-,22,1,,,,
30,up,Bruce Springsteen,I'm on Fire,89,23,4,,,,
31,up,Tones and I,Dance Monkey,35,1,53,6,2019-10-06,1,2019-11-10
32,-,Th' Dudes,Be Mine Tonight,-,27,3,,,,
33,down,Shawn Mendes,Wonder,21,10,6,15,2020-10-11,15,2020-10-11
34,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,24,95,2020-05-10,3,2020-05-17
35,-,Stan Walker,Tua (feat. Ibanez Maeva),-,22,5,,,,
36,-,Pop Smoke,What You Know Bout Love,-,36,1,81,2020-07-12,14,2020-10-18
37,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,37,1,,,,
38,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,13,79,2020-04-19,1,2020-07-05
39,-,Reef,Place Your Hands,-,17,1,,,,
40,-,Boyz II Men,Money (That's What I Want),-,40,1,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,14,80,2020-08-09,1,2020-08-16
42,-,Wang Leehom,永遠的第一天 (Live),-,42,1,,,,
43,down,SIX60,Don't Forget Your Roots,19,3,38,,,,
44,-,Flip & Fill,I Wanna Dance With Somebody (Extended Mix),-,44,1,,,,
45,-,Jason Mraz,I'm Yours,-,45,1,,,,
46,-,The Goo Goo Dolls,Iris,-,24,3,,,,
47,up,surf mesa,Ily,98,12,21,63,2020-04-19,18,2020-07-12
48,-,Lady Gaga & Bradley Cooper,Shallow,-,7,49,25,2019-10-06,25,2019-10-06
49,down,Drax Project,Firefly (with Fetty Wap & AACACIA),30,13,3,,,,
50,-,Herbs,Long Ago,-,50,1,,,,
51,-,Chris Cornell,Patience,-,12,4,,,,
52,up,Adele,Rolling In the Deep,61,21,6,,,,
53,-,イマジン・ドラゴンズ,Radioactive,-,28,3,,,,
54,-,Ian Morris,The Distance Between You And Me,-,54,1,,,,
55,-,Halffamous,Smoke & Mirrors,-,55,1,,,,
56,-,Rhye,Shed Some Blood,-,56,1,,,,
57,-,Calvin Harris,Feel So Close (Radio Edit),-,37,1,,,,
58,-,Rachel Platten,Fight Song,-,36,10,,,,
59,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,59,3,,,,
60,-,Rhye,Major Minor Love,-,60,1,,,,
61,-,Kesha,We R Who We R (Fred Falke Radio Mix),-,61,1,,,,
62,down,Disturbed,The Sound of Silence,37,11,35,,,,
63,-,Lady Gaga,Applause (Goldhouse Remix),-,63,1,,,,
64,-,Grace Potter & The Nocturnals,Falling or Flying,-,64,1,,,,
65,down,BENEE,Glitter,14,1,48,,,,
66,-,Eazy-E,Nobody Move,-,66,1,,,,
67,-,House of Pain,Jump Around,-,35,9,,,,
68,-,Peverelist,Roll with the Punches,-,68,1,,,,
69,-,Foo Fighters,Shame Shame,-,38,1,,,,
70,-,Dua Lipa,Don't Start Now,-,3,47,19,2019-11-03,3,2020-01-05
71,down,Maroon 5,Memories,15,1,50,36,2019-10-06,2,2019-11-17
72,-,P!nk,F**kin' Perfect,-,32,1,,,,
73,-,Gossip,Heavy Cross,-,73,1,,,,
74,-,Maejor & Greeicy,I Love You,-,74,1,,,,
75,-,Kygo & Whitney Houston,Higher Love,-,18,14,22,2019-10-06,20,2019-10-13
76,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,76,1,,,,
77,-,Taylor Swift,Safe & Sound (feat. The Civil Wars),-,77,1,,,,
78,-,Van Halen,Jump,-,3,3,,,,
79,-,Ice T,Funky Gripsta,-,79,1,,,,
80,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,19,,,,
81,-,"Jstu, Hyper Fenton & Moflo Music",Country,-,81,1,,,,
82,-,Vengaboys,We Like to Party! (The Vengabus),-,67,1,,,,
83,-,Jaylon Ashaun,Billboard,-,83,1,,,,
84,-,Miles Calder,Take Me Back to How It Was,-,84,1,,,,
85,-,AWOLNATION,Sail,-,35,2,,,,
86,-,The Who,Baba O'Riley,-,55,1,,,,
87,-,John Denver,Rocky Mountain High,-,87,1,,,,
88,-,Peggy Lee,Fever,-,88,1,,,,
89,-,Excision & PhaseOne,Demise,-,89,1,,,,
90,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,24,75,2020-05-24,1,2020-05-31
91,-,53 Thieves,southside,-,91,1,,,,
92,-,Ariana Grande,pov,-,92,1,34,2020-11-08,26,2020-11-22
93,-,System Of A Down,Toxicity,-,73,1,,,,
94,-,SAINt JHN,Roses (Imanbek Remix),-,4,34,97,2020-01-12,7,2020-05-10
95,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,95,1,,,,
96,-,Grouplove,Tongue Tied,-,80,1,,,,
97,-,N3WPORT & Leila Pari,Castle,-,97,1,,,,
98,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),100,10,3,,,,
99,-,Joni Mitchell,Sugar Mountain,-,99,1,,,,
100,-,Dua Lipa,Levitating,-,28,1,74,2020-04-05,74,2020-04-05
