Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,14,,,,
2,down,Paul Russell,Lil Boo Thang,1,1,11,,,,
3,-,The Beatles,Now And Then,-,1,1,,,,
4,-,"Marshmello, P!nk & Sting",Dreaming,-,4,1,,,,
5,-,Jung Kook,Standing Next to You,-,4,1,,,,
6,up,Doja Cat,Paint The Town Red,14,2,14,,,,
7,up,Tyla,Water,7,7,5,,,,
8,up,Miley Cyrus,Used To Be Young,10,1,11,,,,
9,down,Luke Combs,Fast Car,3,1,28,,,,
10,-,Mareko & Ricky Paul Muzik,Parris,-,10,1,,,,
11,up,Sia,Unstoppable,48,3,74,81,2019-11-10,81,2019-11-10
12,-,Jung Kook,Shot Glass of Tears,-,12,1,,,,
13,up,Ed Sheeran,Life Goes On (feat. Luke Combs),20,2,16,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,5,9,,,,
15,-,Deepend & NEIMY,Apologize,-,15,1,,,,
16,-,Jung Kook,Closer to You,-,16,1,,,,
17,-,Josh Tatofi,Storms Never Last,-,17,1,,,,
18,-,Jung Kook,Yes or No,-,18,1,,,,
19,-,The Beatles,Love Me Do (2023 Mix),-,19,1,,,,
20,-,Jung Kook,Somebody,-,20,1,,,,
21,down,Miley Cyrus,Flowers,11,1,42,,,,
22,-,Dax,To Be A Man (feat. Darius Rucker),-,22,1,,,,
23,-,Jung Kook,Hate You,-,23,1,,,,
24,-,Dua Lipa,Dance The Night,-,2,23,,,,
25,down,Kenya Grace,Strangers,15,3,9,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,96,4,2019-10-06,4,2019-10-06
27,-,Jung Kook,Too Sad to Dance,-,27,1,,,,
28,-,Jung Kook,Please Don't Change,-,28,1,,,,
29,up,Morgan Wallen,Last Night,43,1,34,,,,
30,-,The Monkees,Daydream Believer,-,30,3,,,,
31,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,31,1,,,,
32,-,Post Malone,Chemical,-,13,11,,,,
33,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,24,3,,,,
34,-,Boney M.,Ma Baker,-,34,1,,,,
35,-,The Mike Curb Congregation,"Burning Bridges (From ""Kelly's Heroes"")",-,35,1,,,,
36,-,Miguel,Sure Thing,-,13,13,,,,
37,-,The Cranberries,Zombie,-,7,25,,,,
38,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],12,12,2,,,,
39,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],84,39,2,,,,
40,-,Taylor Swift,Style (Taylor's Version),-,16,1,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,11,,,,
42,up,Taylor Swift,Blank Space (Taylor's Version),49,21,2,,,,
43,-,Dean Lewis,How Do I Say Goodbye,-,3,49,,,,
44,-,Taylor Swift,Anti-Hero,-,2,28,,,,
45,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,15,,,,
46,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,12,2,,,,
47,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,47,2,,,,
48,-,Ed Sheeran,American Town,-,48,1,,,,
49,-,Campbell & Alcemist,Would You (go to bed with me?),-,49,1,,,,
50,-,The Rembrandts,I'll Be There for You (Long Version),-,50,1,,,,
51,-,piri & tommy & Sammy Virji,on & on (Sammy Virji Remix),-,51,1,,,,
52,up,L.A.B,Casanova,95,8,7,,,,
53,-,Ziggy Alberts,Stronger,-,53,1,,,,
54,-,WYR GEMI,Black Samurai (Slowed),-,54,1,,,,
55,-,CamelPhat & Max Milner,Hope,-,55,2,,,,
56,-,Sia,Gimme Love (Reasonable Woman Version),-,56,1,,,,
57,-,Lewis Capaldi,Hold Me While You Wait,-,3,25,71,2019-10-06,65,2019-10-27
58,-,Maren Morris,The Tree,-,58,1,,,,
59,-,Sam Smith & Kim Petras,Unholy,-,1,28,,,,
60,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,60,1,,,,
61,-,Denel,Back Seat,-,61,1,,,,
62,-,Verbal Junky,Because It Doesn't Really Matter,-,62,1,,,,
63,-,Tove Lo,No One Dies From Love (Jacques Greene Remix),-,63,1,,,,
64,-,Ciel,Bamboo,-,64,1,,,,
65,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,65,1,,,,
66,-,"Anirudh Ravichander, Niranjana Ramanan & Vivek",Krishna,-,66,1,,,,
67,-,Ummet Ozcan,Xanadu (Extended Version),-,67,1,,,,
68,-,Chet Faker,It's Not You (Live Sessions),-,68,1,,,,
69,-,Peter Gabriel,Don't Give Up,-,20,6,,,,
70,-,Prank Sinatra & VÏKÆ,Answers,-,70,1,,,,
71,down,Taylor Swift,Cruel Summer,6,4,18,,,,
72,-,Amiria Grenell,Lanterns,-,72,1,,,,
73,-,Chet Faker,Low (Live Sessions),-,73,1,,,,
74,-,Slim Krusty,Mystery Bag,-,74,1,,,,
75,-,Andrea Berg,Weihnacht,-,75,1,,,,
76,-,Kito & X-Coast,Sticky (feat. Lolo Zouaï) [X-Coast Icky Mix],-,76,1,,,,
77,-,Chet Faker,It's Not You (Demo),-,77,1,,,,
78,-,Brian Sauvé,"Old Neptune, He's Roaring",-,78,1,,,,
79,-,Jung Kook & Jack Harlow,3D,-,3,4,,,,
80,-,Hori shaw,Time to make a stand (feat. J Budz),-,80,1,,,,
81,-,QZB & MC XL,Point Precision,-,81,1,,,,
82,-,Karen Nyame KG & Leonce,Nightryde,-,82,1,,,,
83,-,Chet Faker,Feel Good (A-Trak Remix),-,83,1,,,,
84,-,Jung Kook & Latto,Seven,-,3,5,,,,
85,-,"IzyBeats, Masego & Toian",Tipsy,-,85,1,,,,
86,-,Warung,Body & Mind (Extended Mix),-,86,1,,,,
87,-,Maren Morris,Get The Hell Out Of Here,-,87,1,,,,
88,-,CeCe Winans,Holy Forever (Single Version),-,88,1,,,,
89,-,P.L.L,Truc de ouf,-,89,1,,,,
90,-,KALUMA & Chris van Dutch,Mirrors,-,90,1,,,,
91,-,Jung Kook & Latto,Seven,-,2,6,,,,
92,-,Fall Out Boy,We Didn’t Start The Fire,-,4,6,,,,
93,-,"Wilbert Roget, II",A New Era (Mortal Kombat 1 Main Theme),-,93,1,,,,
94,-,Lilbubblegum,Vintage Sweater,-,94,1,,,,
95,-,Slim Krusty,Messy Pinkman,-,95,1,,,,
96,-,LP Giobbi,All My Life (feat. Sofi Tukker) [Le Chev Remix],-,96,1,,,,
97,-,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,-,97,1,,,,
98,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],-,98,1,,,,
99,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,99,1,,,,
100,-,Stephan Crown & EiZer G,Bouncing,-,100,1,,,,
