Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Meghan Trainor,Made You Look,4,1,19,,,,
4,up,Morgan Wallen,Last Night,45,1,2,,,,
5,up,Kaylee Bell,BOOTS 'N ALL,6,5,5,,,,
6,-,j-hope & J. Cole,on the street,-,6,1,,,,
7,up,L.A.B,Take It Away,9,6,12,,,,
8,-,Sia,Unstoppable,-,3,42,81,2019-11-10,81,2019-11-10
9,up,Peking Duk,I Want You (feat. Darren Hayes),69,9,2,,,,
10,-,Metallica,If Darkness Had a Son,-,10,1,,,,
11,-,Nicki Minaj,Red Ruby Da Sleeze,-,11,1,,,,
12,down,OneRepublic,I Ain't Worried,8,1,38,,,,
13,down,Dean Lewis,How Do I Say Goodbye,3,3,25,,,,
14,up,The East Pointers,Wintergreen,46,14,8,,,,
15,down,Miguel,Sure Thing,13,13,4,,,,
16,-,Extreme,Rise,-,16,1,,,,
17,up,SZA,Kill Bill,37,12,6,,,,
18,up,Coi Leray,Players,63,7,6,,,,
19,-,Libianca,People,-,6,5,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,3,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,78,,,,
22,-,Harry Styles,Sign of the Times,-,8,27,,,,
23,-,*NSYNC,Bye Bye Bye,-,23,1,,,,
24,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,64,96,2021-04-11,41,2021-05-16
25,up,Lizzo,About Damn Time,34,3,33,,,,
26,-,Nicki Minaj,Red Ruby Da Sleeze,-,26,1,,,,
27,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,40,,,,
28,-,Lady Gaga,Always Remember Us This Way,-,8,89,98,2019-10-13,90,2019-11-17
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,26,,,,
30,-,Spice Girls,Wannabe (Radio Edit),-,30,1,,,,
31,-,Lady Gaga & Bradley Cooper,Shallow,-,7,104,25,2019-10-06,25,2019-10-06
32,-,Darius Rucker,Wagon Wheel,-,16,28,,,,
33,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,11,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,14,26,2019-10-06,26,2019-10-06
35,down,Harry Styles,As It Was,18,1,45,,,,
36,-,Oliver Tree & Robin Schulz,Miss You,-,2,17,,,,
37,down,James Blunt,Monsters,5,1,5,,,,
38,-,Luke Combs,Love You Anyway,-,38,1,,,,
39,up,Dermot Kennedy,Kiss Me,40,15,15,,,,
40,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,23,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),7,4,8,,,,
42,-,Queen,Don't Stop Me Now,-,31,24,,,,
43,-,Rema,Calm Down,-,23,5,,,,
44,-,Zach Bryan,Something in the Orange,-,7,16,,,,
45,-,Adam Lambert,Holding Out for a Hero,-,45,3,,,,
46,-,Áine Deane,"If You Called Me Today, I Would Come Back Tomorrow",-,46,1,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,47,2,,,,
48,-,Ruel,MUST BE NICE,-,19,1,,,,
49,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,13,1,,,,
50,up,P!nk,Never Gonna Not Dance Again,58,8,12,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,22,13,,,,
52,-,Rainych,Say So -Japanese Version- (tofubeats Remix),-,52,1,,,,
53,-,The Killers,Mr. Brightside,-,25,10,,,,
54,-,Cooper Alan,This Ain't Country,-,54,1,,,,
55,-,6LACK,Since I Have A Lover,-,55,1,,,,
56,-,System Of A Down,Chop Suey!,-,33,3,,,,
57,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,57,1,,,,
58,down,Tiësto & Tate McRae,10:35,22,5,11,,,,
59,-,Zach Bryan,Something in the Orange (Z&E's Version),-,27,3,,,,
60,-,Tom Ball,The Sound of Silence,-,60,2,,,,
61,-,Shane McDonald,Walk With You Again,-,61,1,,,,
62,down,P!nk,When I Get There,21,11,3,,,,
63,-,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),-,63,1,,,,
64,-,Jasmine Thompson,You Are My Sunshine,-,64,3,,,,
65,-,Rosa Linn,SNAP,-,7,9,,,,
66,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,66,1,,,,
67,-,Spice Girls,Spice up Your Life,-,67,1,,,,
68,-,Alimish,As It Was,-,68,1,,,,
69,-,Aidan Fine,Sunday Morning,-,69,1,,,,
70,-,Ruelle,Monsters,-,70,1,,,,
71,-,We The Kingdom,Dancing On The Waves (Radio Version),-,71,1,,,,
72,-,Bobby Woods,The Moth (Remastered) [feat. Les Deux Love Orchestra],-,72,1,,,,
73,-,Godsmack,Surrender,-,73,1,,,,
74,-,shirobeats & Ironmouse,Sayton,-,74,1,,,,
75,-,Babbu Maan,Chup,-,75,1,,,,
76,-,HIIT BPM,Bring Sally Up - Workout,-,76,1,,,,
77,-,OnlyOneOf,dOra maar (English Version),-,77,1,,,,
78,-,GiantKilla,Stranger (Groovehouse Summer Series),-,78,1,,,,
79,-,Wet Leg,Chaise Longue,-,73,1,,,,
80,-,Gustavo Santaolalla,Left Behind,-,80,1,,,,
81,-,He Is Legend,SEAMISTRESS,-,81,1,,,,
82,-,CHVRCHES,Over,-,82,1,,,,
83,-,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),-,83,1,,,,
84,-,Montell Fish,Talk 2 Me,-,84,1,,,,
85,-,Emei,Scatterbrain,-,85,1,,,,
86,-,Atlantic Starr,When Love Calls,-,86,1,,,,
87,-,Upchurch,Silver Circles,-,87,1,,,,
88,-,OnlyOneOf,blueblueseOul,-,88,1,,,,
89,-,We Are Messengers,Seasons,-,89,1,,,,
90,-,So It Begins,Sea of Red,-,90,1,,,,
91,-,Sub Focus,Vibration (One More Time),-,91,1,,,,
92,-,Hollywood Undead,Evil,-,92,1,,,,
93,-,Nelly,E.I.,-,93,1,,,,
94,-,Taylor John Williams,The Mates of Soul (Remastered),-,94,1,,,,
95,-,OnlyOneOf,seOul drift,-,95,1,,,,
96,-,Lollia & Sleeping Forest,Unholy,-,96,1,,,,
97,-,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],-,97,1,,,,
98,-,Crypt & Hollywood Black,It's Goin' Down Tonight,-,98,1,,,,
99,-,Ruelle,The Other Side,-,99,1,,,,
100,-,Justin Moore,Stray Dogs,-,100,1,,,,
