Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,down,L.A.B.,Why Oh Why,1,1,4,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,11,79,2019-11-17,1,2020-12-13
4,up,Harper Finn,Dance Away These Days,7,1,12,,,,
5,-,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],-,5,1,,,,
6,up,The Weeknd,Blinding Lights,6,1,57,94,2019-12-01,1,2020-03-01
7,up,The Pogues,Fairytale of New York,15,2,9,,,,
8,down,LadBaby,Don't Stop Me Eatin',2,2,2,,,,
9,down,L.A.B.,In the Air,3,1,58,,,,
10,up,Tones And I,Fly Away,14,4,7,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),19,2,20,99,2020-07-26,16,2020-09-20
12,down,Dua Lipa,Levitating (feat. DaBaby),8,3,12,93,2020-10-25,3,2021-05-16
13,up,Sigala & James Arthur,Lasting Lover,27,4,10,,,,
14,down,L.A.B.,Controller,4,4,33,,,,
15,down,Keith Urban,One Too Many,9,1,15,,,,
16,up,BTS,Dynamite,22,1,19,96,2020-08-23,2,2020-08-30
17,up,SIX60,Sundown,20,4,15,,,,
18,up,The Royal Guardsmen,Snoopy's Christmas,18,10,7,,,,
19,up,Shawn Mendes,Monster,21,11,6,92,2020-11-22,4,2020-11-29
20,up,SIX60,Don't Forget Your Roots,73,3,45,,,,
21,down,Why Don't We,Fallin',13,5,13,,,,
22,down,Billie Eilish,Therefore I Am,17,4,7,97,2020-11-15,4,2020-11-22
23,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,15,83,2020-09-20,4,2020-09-27
24,up,SIX60,Fade Away,25,9,7,,,,
25,up,Tones and I,Dance Monkey,62,1,60,6,2019-10-06,1,2019-11-10
26,up,Sam Smith,Diamonds,88,4,15,51,2020-09-27,18,2020-11-15
27,up,Niko Walters,Not My Neighbour,38,7,6,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),100,1,29,36,2020-06-21,2,2020-08-09
29,-,Wham!,Last Christmas (Single Version),-,16,5,70,2019-12-01,2,2020-12-27
30,up,Stevie Nicks,Silent Night,82,30,4,,,,
31,down,TEEKS,Remember Me,10,3,7,,,,
32,down,L.A.B.,No Roots,16,16,2,,,,
33,up,Chris Stapleton,Tennessee Whiskey,66,10,33,,,,
34,up,Band Aid,Do They Know It's Christmas?,47,27,8,79,2019-12-08,14,2020-12-27
35,up,José Feliciano,Feliz Navidad,40,12,5,48,2019-12-29,48,2019-12-29
36,-,John & Yoko and the Plastic Ono Band,Happy Xmas (War Is Over) [with the Harlem Community Choir],-,36,2,,,,
37,down,L.A.B.,Yes I Do,26,12,2,,,,
38,down,Drax Project,Firefly (with Fetty Wap & AACACIA),23,13,10,,,,
39,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,36,94,2020-03-15,35,2020-04-26
40,down,Harry Styles,Golden,31,20,8,61,2019-12-22,39,2020-12-13
41,-,Dua Lipa,Don't Start Now,-,3,50,19,2019-11-03,3,2020-01-05
42,up,Lady Gaga & Bradley Cooper,Shallow,59,7,55,25,2019-10-06,25,2019-10-06
43,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,64,32,3,,,,
44,down,Taylor Swift,willow,28,19,3,73,2020-12-13,2,2020-12-20
45,-,Disturbed,The Sound of Silence,-,11,37,,,,
46,down,L.A.B.,For the Love of Jane,34,24,12,,,,
47,-,Drax Project,Catching Feelings (feat. Six60),-,4,37,,,,
48,-,SIX60,White Lines,-,10,19,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,79,20,16,,,,
50,up,Lady Gaga,Always Remember Us This Way,69,8,48,98,2019-10-13,90,2019-11-17
51,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,92,31,4,31,2019-12-08,26,2020-12-27
52,-,Pentatonix,Little Drummer Boy,-,52,2,,,,
53,up,Maroon 5,Memories,76,1,55,36,2019-10-06,2,2019-11-17
54,up,Dua Lipa,Levitating,70,28,4,74,2020-04-05,74,2020-04-05
55,-,Michael Bublé,Santa Claus Is Coming To Town,-,55,1,,,,
56,down,Jason Derulo,Take You Dancing,32,5,17,71,2020-08-23,16,2021-01-17
57,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,57,1,,,,
58,-,Tate McRae,you broke me first,-,4,10,81,2020-08-23,15,2020-11-15
59,-,Dua Lipa,Break My Heart,-,5,31,97,2020-03-29,5,2020-06-28
60,-,Miley Cyrus,Track Four,-,10,5,13,2020-11-29,13,2020-11-29
61,down,Shawn Mendes,Wonder,24,10,13,15,2020-10-11,15,2020-10-11
62,-,CJ,Whoopty,-,62,1,51,2020-11-22,8,2021-01-24
63,-,Brenda Lee,Rockin' Around the Christmas Tree,-,32,1,,,,
64,-,24kGoldn,Mood (feat. iann dior),-,6,17,33,2020-08-23,1,2020-10-11
65,-,SIX60,Forever,-,19,11,,,,
66,-,コールドプレイ,Flags,-,66,1,,,,
67,-,Mariah Carey,O Holy Night,-,55,1,,,,
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),89,32,2,99,2021-01-31,73,2021-03-07
69,-,Angadbir Singh,Haal,-,69,1,,,,
70,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,55,1,,,,
71,-,Elkie Brooks,Running To the Future,-,71,1,,,,
72,down,BENEE,Glitter,41,1,54,,,,
73,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,33,3,62,2020-12-13,62,2020-12-13
74,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,74,1,,,,
75,-,"Queen Latifah, Keke Palmer, Andy Karl, Jeremy Jordan, Dolly Parton, Angela Grovey & Dequina Moore",Higher Medley,-,75,1,,,,
76,-,Dave Dobbyn,Angelina,-,76,1,,,,
77,-,Lewis Capaldi,Someone You Loved,-,1,52,4,2019-10-06,4,2019-10-06
78,-,Eminem,Lose Yourself (Soundtrack Version),-,16,9,36,2020-02-16,36,2020-02-16
79,-,SIX60,Special,-,20,4,,,,
80,down,Harry Styles,Watermelon Sugar,44,10,55,85,2019-11-17,2,2020-08-23
81,-,The Black Eyed Peas,Boom Boom Pow,-,80,2,,,,
82,-,Stevie Nicks,Edge of Seventeen (Remastered),-,18,3,,,,
83,-,Imagine Dragons,Believer,-,6,14,,,,
84,-,SIX60,Don't Give It Up,-,14,16,,,,
85,-,Ne-Yo,Because of You,-,51,1,,,,
86,down,Harry Styles,Falling,75,4,41,57,2019-12-15,39,2019-12-22
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,36,7,2019-10-06,7,2019-10-06
88,-,Eagles,Please Come Home for Christmas,-,46,3,,,,
89,-,Eminem,Stan (feat. Dido),-,89,1,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,90,3,,,,
91,-,a-ha,Take On Me,-,38,4,,,,
92,down,Billie Eilish,bad guy,86,3,41,5,2019-10-06,5,2019-10-06
93,down,Ronan Keating,Summer Wonderland,71,41,7,,,,
94,-,DD Smash,Whaling,-,94,1,,,,
95,-,Opshop,No Ordinary Thing,-,95,1,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,3,,,,
97,-,Ne-Yo,Miss Independent,-,73,1,,,,
98,-,SIX60,Closer,-,54,2,,,,
99,-,The Exponents,Victoria (Single Version),-,99,1,,,,
100,down,L.A.B.,My Brother,29,3,6,,,,
