Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,6,1,2,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,4,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,21,96,2021-04-11,41,2021-05-16
4,up,Måneskin,Beggin,23,2,2,,,,
5,down,Dua Lipa,Love Again,3,3,3,96,2020-04-05,96,2020-04-05
6,down,SIX60,All She Wrote,5,1,19,,,,
7,down,AJR,Bang!,4,1,25,,,,
8,up,OneRepublic,Run,15,5,7,,,,
9,down,P!nk,All I Know So Far,7,1,9,,,,
10,down,Lorde,Solar Power,8,2,4,,,,
11,down,Olivia Rodrigo,good 4 u,9,4,8,,,,
12,up,Anne-Marie & Niall Horan,Our Song,42,11,6,,,,
13,up,Glass Animals,Heat Waves,16,3,22,75,2021-02-28,71,2021-03-07
14,down,L.A.B.,In the Air,13,1,85,,,,
15,-,Big Red Machine,Renegade (feat. Taylor Swift),-,15,1,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),33,9,10,3,2021-04-04,3,2021-04-04
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,5,17,89,2021-04-04,78,2021-04-11
18,up,L.A.B.,Yes I Do,65,12,20,,,,
19,up,Sam Fischer & Demi Lovato,What Other People Say,28,7,2,,,,
20,-,Calum Scott,Dancing On My Own,-,12,2,,,,
21,-,LOONA,PTT (Paint the Town),-,21,1,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),37,2,12,9,2021-04-18,1,2021-05-16
23,up,Journey,Don't Stop Believin',89,10,28,,,,
24,-,Måneskin,I WANNA BE YOUR SLAVE,-,24,1,,,,
25,down,BTS,Butter,14,1,7,,,,
26,-,Paul Simon,You Can Call Me Al,-,26,2,,,,
27,-,Imagine Dragons,Believer,-,6,19,,,,
28,-,Blood Youth,Iron Lung,-,28,1,,,,
29,-,Dumi Mkokstad,My God Is Too Much,-,29,1,,,,
30,up,Ed Sheeran,Perfect,39,18,32,73,2019-10-06,58,2019-10-20
31,down,Rikki Morris,The One Thing I Can't Live Without,11,11,2,,,,
32,-,Sigala & Rita Ora,You for Me,-,32,1,,,,
33,-,Imagine Dragons,Wrecked,-,33,1,,,,
34,-,KINGDOMMEN,Lift Him Up,-,34,1,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,7,10,76,2021-04-25,2,2021-05-02
36,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,5,,,,
37,-,Aaron Lewis,Am I The Only One,-,37,1,,,,
38,down,Bella Poarch,Build a Bitch,36,16,5,,,,
39,-,Leonard Cohen,Hallelujah,-,39,1,,,,
40,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,40,1,,,,
41,-,T'Pau,Heart and Soul,-,41,1,,,,
42,down,KSI,Holiday,18,18,2,,,,
43,-,Muse,Uprising,-,43,2,,,,
44,-,Dua Lipa,Levitating,-,28,9,74,2020-04-05,74,2020-04-05
45,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell) [Human Movement Remix],-,45,1,,,,
46,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),12,8,5,,,,
47,-,Jolyon Petch,Dreams (M1 Remix),-,47,1,,,,
48,up,Adele,Hello,84,15,10,,,,
49,-,LOONA,Wow,-,49,1,,,,
50,-,Hozier,Take Me to Church,-,31,3,,,,
51,-,Portugal. The Man,Feel It Still,-,50,3,,,,
52,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,5,,,,
53,-,Idina Menzel,Let It Go,-,53,8,,,,
54,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,54,3,,,,
55,-,Pretty Ricky,Grind With Me,-,55,1,,,,
56,-,Fleetwood Mac,Dreams,-,8,17,94,2020-10-18,94,2020-10-18
57,-,Paloma Faith,Only Love Can Hurt Like This,-,34,3,,,,
58,-,Fleetwood Mac,The Chain,-,24,16,,,,
59,-,DJ Skandalous,Built for This,-,59,1,,,,
60,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,52,2,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,61,1,,,,
62,-,SIX60,Sundown,-,4,35,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,62,1,,,,
64,down,Jimmy Barnes,Working Class Man,34,34,8,,,,
65,-,Meghan Trainor,Better When I'm Dancin',-,65,2,,,,
66,-,Stereophonics,Dakota (Decade In The Sun Version),-,66,1,,,,
67,-,James Bay,Let It Go,-,34,4,,,,
68,down,Tiësto,The Business,19,4,21,52,2021-01-03,18,2021-04-04
69,-,KONGOS,Come With Me Now,-,59,1,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart,-,33,2,,,,
71,-,Tubeway Army,Are 'Friends' Electric,-,57,1,,,,
72,up,The Weeknd,Blinding Lights,82,1,79,94,2019-12-01,1,2020-03-01
73,down,Jimmy Barnes,Driving Wheels,46,46,3,,,,
74,-,Pentatonix,Hallelujah,-,37,7,65,2019-12-22,51,2019-12-29
75,-,Boney M.,Rasputin,-,24,11,,,,
76,-,Walker Hayes,Fancy Like,-,9,1,,,,
77,down,Ed Sheeran,Afterglow,24,1,27,18,2021-01-03,18,2021-01-03
78,-,Zac Brown Band,Chicken Fried,-,37,2,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,18,15,22,2019-10-06,20,2019-10-13
80,-,Sting,Fields of Gold,-,66,1,,,,
81,-,TEEKS,Younger,-,30,5,,,,
82,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,21,12,,,,
83,-,Muroki,Wavy,-,24,2,,,,
84,up,Netsky,Hold On (feat. Becky Hill),88,11,17,,,,
85,-,DJ Noiz & Konecs,Duduke,-,85,1,,,,
86,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,39,,,,
87,-,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),-,27,2,,,,
88,-,Jolyon Petch,Dreams,-,4,1,,,,
89,-,Mimi Webb,Dumb Love,-,40,1,,,,
90,down,L.A.B.,Why Oh Why,30,1,30,,,,
91,-,"Earth, Wind & Fire",September,-,48,3,,,,
92,-,Freya Ridings,Castles,-,5,29,96,2019-11-03,96,2019-11-03
93,-,Darius Rucker,Wagon Wheel,-,16,16,,,,
94,-,Hothouse Flowers,I'm Sorry,-,94,1,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,37,36,2020-06-21,2,2020-08-09
96,-,Pink Sweat$,At My Worst (feat. Kehlani),-,22,8,,,,
97,-,ABBA,Summer Night City,-,97,1,,,,
98,-,Camo & Krooked,Ember,-,98,1,,,,
99,down,Nightbirde,It's OK (Live Maple House Sessions),95,4,4,,,,
100,-,Eliott,Over & Over,-,100,1,,,,
