Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,12,,,,
2,up,Luude,Down Under (feat. Colin Hay),12,2,12,,,,
3,up,Sia,Unstoppable,3,3,9,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Shivers,4,2,27,,,,
5,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,2,24,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
7,up,King George,Keep On Rollin,17,7,4,,,,
8,up,Ed Sheeran,Overpass Graffiti,8,3,20,,,,
9,up,L.A.B,Under the Sun,13,2,13,,,,
10,down,King George,Friday Night,7,5,8,,,,
11,up,SIX60,Pepeha,18,2,29,,,,
12,up,Glass Animals,Heat Waves,59,3,48,75,2021-02-28,71,2021-03-07
13,up,L.A.B,Mr Reggae,56,3,16,,,,
14,down,SUPER-Hi & Neeka,Following the Sun,6,1,5,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,5,2,,,,
16,-,Florence + the Machine,My Love,-,16,1,,,,
17,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,11,1,,,,
18,-,Emmy Meli,I AM WOMAN,-,13,15,,,,
19,-,Blindspott,Martyr,-,19,1,,,,
20,down,Charlie Puth,Light Switch,19,19,6,,,,
21,-,Pete Townshend,Let My Love Open the Door,-,21,1,,,,
22,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,50,7,2019-10-06,7,2019-10-06
23,-,Dave Dobbyn,Welcome Home,-,23,7,,,,
24,-,Fleetwood Mac,The Chain,-,24,20,,,,
25,-,Ed Sheeran,Bad Habits,-,1,37,,,,
26,-,Acraze,Do It To It (feat. Cherish),-,2,16,,,,
27,-,Jenny Mitchell,Trouble Finds a Girl (feat. Tami Neilson),-,27,1,,,,
28,-,Blindspott,Tonight,-,28,1,,,,
29,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,29,1,,,,
30,down,bbno$,edamame (feat. Rich Brian),15,15,9,,,,
31,down,Latto,Big Energy,26,12,19,,,,
32,-,Florence + the Machine,Heaven Is Here,-,32,1,,,,
33,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,10,14,,,,
34,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,29,2,,,,
35,-,"DJ Discretion, JKing & Billymaree",Higher,-,35,1,,,,
36,-,Small Town Titans,Hallelujah,-,36,1,,,,
37,-,Sarah McLachlan,Angel,-,26,9,,,,
38,up,Tyga & Doja Cat,Freaky Deaky,39,18,2,,,,
39,down,L.A.B.,In the Air,28,1,120,,,,
40,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,35,4,,,,
41,-,The Cars,Drive,-,41,4,,,,
42,-,L.A.B.,Why Oh Why,-,1,50,,,,
43,-,Disturbed,The Sound of Silence,-,11,64,,,,
44,down,Adele,Easy On Me,9,1,22,,,,
45,-,Electric Light Orchestra,Don't Bring Me Down,-,32,1,,,,
46,-,Lee Mvtthews,Takeover (feat. NÜ),-,46,7,,,,
47,-,Chris Stapleton,Tennessee Whiskey,-,10,62,,,,
48,-,Coldplay,Viva La Vida,-,27,3,,,,
49,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,40,94,2020-03-15,35,2020-04-26
50,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,50,1,,,,
51,-,Shania Twain,Man! I Feel Like a Woman!,-,24,2,,,,
52,-,Foreigner,I Want to Know What Love Is,-,33,5,,,,
53,up,Tears for Fears,Everybody Wants To Rule the World,62,22,5,,,,
54,-,Bob Marley,Is This Love (Montmartre Remix),-,54,1,,,,
55,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,55,1,,,,
56,up,5 Seconds of Summer,COMPLETE MESS,82,21,2,,,,
57,-,Sam Smith,Money On My Mind (Le Youth Remix),-,57,1,,,,
58,-,Imagine Dragons,Bones,-,2,1,,,,
59,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,20,5,,,,
60,-,The Traveling Wilburys,Handle With Care,-,50,1,,,,
61,-,Eric Clapton,Peaches and Diesel,-,61,1,,,,
62,-,Barney,ABC Song,-,62,1,,,,
63,-,Generation X,Dancing with Myself,-,63,1,,,,
64,-,Doja Cat,Woman,-,24,8,,,,
65,-,Walker Hayes,Fancy Like,-,9,27,,,,
66,-,Frazey Ford,Done,-,66,1,,,,
67,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,14,14,11,,,,
68,-,TOOL,Opiate,-,68,1,,,,
69,up,Nirvana,Something In the Way,99,69,3,,,,
70,-,Jimmy Smith,The Cat,-,70,1,,,,
71,-,ABBA,Dancing Queen,-,23,11,,,,
72,down,Stevie Wonder,Happy Birthday,54,16,13,,,,
73,-,Spyro Gyra,After the Storm,-,73,1,,,,
74,-,MC Hammer,Do Not Pass Me By,-,74,1,,,,
75,-,FTISLAND,After Love,-,75,1,,,,
76,-,Fort Atlantic,Let Your Heart Hold Fast,-,76,1,,,,
77,-,Ka Hao,35 (feat. Rob Ruha),-,4,27,,,,
78,-,THE GRACE-DANA&SUNDAY,나 좀 봐줘 (One More Chance),-,78,1,,,,
79,-,He Is Legend,Air Raid,-,79,1,,,,
80,-,RuPaul & Blu Hydrangea,Champion (Ru X Blu),-,80,1,,,,
81,-,Diamond Pistols,Time Machine (feat. Rich Brian),-,81,1,,,,
82,down,Em Beihold,Numb Little Bug,27,11,4,,,,
83,-,RuPaul,"Living My Life in London (Cast Version) [feat. The Cast of RuPaul's Drag Race UK vs The World, Season 1]",-,83,1,,,,
84,down,Labrinth,Forever,37,37,2,,,,
85,-,BTS,Dimple,-,85,1,,,,
86,-,Cosmo's Midnight,Can't Do Without (My Baby),-,86,1,,,,
87,-,Andreas Kleerup,With Every Heartbeat,-,87,1,,,,
88,-,Cautious Clay,Wildfire,-,88,1,,,,
89,-,Davi Richie,Some Say (feat. Natulanicki),-,89,1,,,,
90,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,6,34,,,,
91,-,Weeekly,Ven para,-,91,1,,,,
92,-,U2,Party Girl (Live from Paris),-,92,1,,,,
93,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,93,1,,,,
94,-,McClain Sisters,"The Great Divide (From ""Secret of the Wings"")",-,94,1,,,,
95,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,52,1,,,,
96,-,The Jazz Butcher,Running on Fumes,-,96,1,,,,
97,-,Plàsi,Far from Home,-,97,1,,,,
98,-,DJ Sanj & A.S. Kang,Voti Oh Leni (feat. Mani Kaur),-,98,1,,,,
99,-,Bee Gees,My Lover's Prayer,-,99,1,,,,
100,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,36,76,2021-04-25,2,2021-05-02
