Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,12,,,,
2,up,Paul Russell,Lil Boo Thang,6,1,9,,,,
3,up,Miley Cyrus,Used To Be Young,3,1,9,,,,
4,up,Taylor Swift,Cruel Summer,10,4,16,,,,
5,up,Luke Combs,Fast Car,31,1,26,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,5,7,,,,
7,up,Kenya Grace,Strangers,47,3,7,,,,
8,up,L.A.B,Casanova,12,8,5,,,,
9,up,Sia,Gimme Love,11,9,4,,,,
10,up,Tyla,Water,19,7,3,,,,
11,-,Marc Rebillet,Your New Morning Alarm,-,11,1,,,,
12,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,12,1,,,,
13,-,Miley Cyrus,Flowers,-,1,40,,,,
14,up,Morgan Wallen,Last Night,18,1,32,,,,
15,down,COTERIE,Slice of Heaven (feat. Dave Dobbyn),14,8,5,,,,
16,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,16,1,,,,
17,-,Mae Muller,"Me, Myself & I",-,17,1,,,,
18,down,Ed Sheeran,Life Goes On (feat. Luke Combs),4,2,14,,,,
19,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,19,1,,,,
20,down,Fall Out Boy,We Didn’t Start The Fire,16,4,5,,,,
21,-,AC/DC,Thunderstruck,-,20,41,70,2019-11-17,63,2019-12-08
22,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,22,1,,,,
23,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,23,1,,,,
24,-,Troye Sivan,Rush,-,9,7,,,,
25,-,Joel Corry,Head & Heart (feat. MNEK),-,2,39,99,2020-07-26,16,2020-09-20
26,-,Elton John,Daniel (Remastered),-,26,1,,,,
27,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,27,4,,,,
28,-,Joni Mitchell,Both Sides Now,-,22,12,,,,
29,-,Dido,Here With Me,-,29,5,,,,
30,-,Audiomachine,Deceit and Betrayal,-,30,1,,,,
31,-,Elton John,I'm Still Standing (Remastered),-,15,10,,,,
32,-,George Michael,Faith (2010 Remastered Version),-,32,1,,,,
33,-,Elton John,Your Song,-,33,1,,,,
34,-,Chris Isaak,Wicked Game,-,14,7,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada,-,5,3,,,,
36,down,Troye Sivan,One Of Your Girls,21,21,2,,,,
37,-,George Michael,Jesus to a Child,-,37,1,,,,
38,-,P!nk,Runaway,-,13,10,,,,
39,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,39,1,,,,
40,-,Tracy Chapman,Fast Car,-,4,22,,,,
41,-,Th' Dudes,Bliss,-,20,14,,,,
42,-,Eva Cassidy,Songbird,-,42,2,,,,
43,down,Unknown,What Was I Made For?,20,3,14,,,,
44,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,5,,,,
45,-,Mandisa,Good Morning (feat. TobyMac),-,45,1,,,,
46,down,Doja Cat,Paint The Town Red,2,2,12,,,,
47,-,Paige,Miles Away (feat. Ant Saunders),-,47,2,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,22,80,2020-08-09,1,2020-08-16
49,up,Troye Sivan,Got Me Started,64,49,4,,,,
50,-,LOR,Kingdom Falling (Extended Mix),-,50,1,,,,
51,-,Pamma Dumewal,Jujharu Khalsa,-,51,1,,,,
52,-,Baalti,Buttons,-,52,1,,,,
53,-,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,-,53,3,,,,
54,down,Olivia Rodrigo,vampire,42,3,16,,,,
55,-,Jung Kook & Jack Harlow,3D,-,3,3,,,,
56,-,Lewis Capaldi,Before You Go,-,1,76,45,2019-11-24,10,2020-08-30
57,-,Dogstar,Breach,-,57,1,,,,
58,-,The Pointer Sisters,Jump (For My Love),-,58,1,,,,
59,-,KANA-BOON,ソングオブザデッド,-,59,1,,,,
60,-,Maluma,COCO LOCO,-,60,1,,,,
61,down,Dua Lipa,Dance The Night,37,2,22,,,,
62,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,41,76,2021-04-25,2,2021-05-02
63,-,Coldplay,The Scientist,-,44,5,,,,
64,-,Brian Jordan Alvarez,Chicas (feat. TJ Mack),-,64,1,,,,
65,-,傅珮嘉 & Endy Chow,快快樂樂病下去,-,65,1,,,,
66,-,1HXSX,Indian Punjabi Phonk,-,66,1,,,,
67,-,Endy Chow & 傅珮嘉,恐慌症與疑病之病,-,67,1,,,,
68,-,Ryan Keyes,Aruarian Dance,-,68,1,,,,
69,down,Miley Cyrus,Track 2,15,15,2,,,,
70,-,Lydia the Bard,Belles Villain Song (feat. Frostudio Chambersonic),-,70,1,,,,
71,-,傅珮嘉 & Endy Chow,幸福強迫症,-,71,1,,,,
72,-,The Jubalaires,"Oh, Noah",-,72,1,,,,
73,-,Alissic,Like,-,73,1,,,,
74,down,Rema & Selena Gomez,Calm Down,41,3,29,,,,
75,-,"Kah-Lo, Karma Fields & Associanu",It Girl,-,75,1,,,,
76,down,Tate McRae,greedy,8,4,4,,,,
77,-,JAYC & Christo,D&C,-,77,1,,,,
78,-,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),-,78,1,,,,
79,-,Reba McEntire,I Needed Christmas,-,79,1,,,,
80,-,voidshade,Lights Out,-,80,1,,,,
81,-,Dimas Senopati,Always Somewhere (Acoustic),-,81,1,,,,
82,-,The Rolling Stones,Angry,-,2,4,,,,
83,-,Paul Heaton & Jacqui Abbott,Still,-,83,1,,,,
84,-,Endy Chow,25 (電影《全個世界都有電話》主題曲),-,84,1,,,,
85,-,泳兒 & Endy Chow,同歸於盡 之 三生三世版,-,85,1,,,,
86,-,Ash Grunwald & Bobby Alu,Ain't No Sunshine (Bluesfest Studio Sessions),-,86,1,,,,
87,-,George Michael & Queen,Somebody to Love,-,87,1,,,,
88,-,Low Disco,Trippin,-,88,1,,,,
89,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Remix],-,89,1,,,,
90,-,Cilla Black,You're My World,-,90,1,,,,
91,-,Dj Belite,All Eyes on Me,-,47,2,,,,
92,down,Morgan Wallen,Thought You Should Know,28,28,3,,,,
93,-,Endy Chow,赤城千葉,-,93,1,,,,
94,-,Cher,Please Come Home For Christmas,-,94,1,,,,
95,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",Violin Concerto: Broadly,-,95,1,,,,
96,-,Cher,Home (with Michael Bublé),-,96,1,,,,
97,-,The Rolling Stones,Sweet Sounds Of Heaven,-,21,1,,,,
98,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",Violin Concerto: Slower -,-,98,1,,,,
99,-,TWO LANES,Back to You (feat. Trove),-,99,1,,,,
100,-,$uEDE,On Sum Other Shit,-,100,1,,,,
