Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,NOCHE,3,1,32,,,,
2,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,2,1,201,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,238,,,,
4,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,5,,,,
5,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",4,1,238,,,,
6,up,Camille Thomas,Aznavouriana,48,6,2,,,,
7,down,Sofiane Pamart,PLANET GOLD,6,1,187,,,,
8,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,37,8,2,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,238,,,,
10,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,20,10,2,,,,
11,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,42,11,2,,,,
12,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,3,165,,,,
13,down,Sofiane Pamart,LETTER,12,1,123,,,,
14,up,Ludovico Einaudi,Islands - Essential Einaudi,16,1,238,,,,
15,-,Pierre-Laurent Aimard,Schubert: Ländler,-,15,1,,,,
16,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",9,9,3,,,,
17,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,61,1,237,,,,
18,up,Various Artists,Klassieke Muziek voor Zondagochtend,47,2,199,,,,
19,up,Ludovico Einaudi,In A Time Lapse (Deluxe),50,1,44,,,,
20,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),17,1,229,,,,
21,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,28,1,101,,,,
22,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,94,3,225,,,,
23,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,18,18,27,,,,
24,up,Max Richter,Sleep,32,1,228,,,,
25,up,Alexandre Tharaud,Four Hands,39,2,4,,,,
26,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),13,13,3,,,,
27,down,임윤찬,"Chopin: Études, Opp. 10 & 25",19,1,8,,,,
28,-,김지현,Ballet Piano Vol.3 - Classic Ballet Repertory Solo Variation,-,28,1,,,,
29,up,Max Richter,The Blue Notebooks (15 Years),46,15,156,,,,
30,-,Ludovico Einaudi,"Undiscovered, Vol. 2",-,3,17,,,,
31,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,22,22,10,,,,
32,up,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",44,11,37,,,,
33,up,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",93,9,152,,,,
34,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",11,4,5,,,,
