Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,233,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,233,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,9,2,211,,,,
4,down,Il Divo,The Greatest Hits (Deluxe Version),3,2,219,,,,
5,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,216,,,,
6,down,Capella Istropolitana,The Very Best of Mozart,5,4,225,,,,
7,up,2CELLOS,2Cellos,7,5,233,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,6,219,,,,
9,up,Susan Boyle,The Gift,10,6,235,,,,
10,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,7,223,,,,
11,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",13,6,222,,,,
12,up,Il Divo,Wicked Game,15,9,227,,,,
13,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,24,12,222,,,,
14,up,Various Artists,111 Classical Masterpieces,16,10,212,,,,
15,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,18,12,219,,,,
16,up,Philip Glass,Glass: Solo Piano,19,11,230,,,,
17,up,Various Artists,40 Most Beautiful Love Themes,20,14,232,,,,
18,up,The Piano Guys,The Piano Guys,21,15,232,,,,
19,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,22,16,232,,,,
20,up,Various Artists,111 Opera Masterpieces,23,17,226,,,,
21,up,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,25,18,220,,,,
22,up,Capella Istropolitana,The Very Best of Bach,26,18,230,,,,
23,up,İdil Biret,The Very Best of Chopin,27,21,232,,,,
24,up,Paul Potts,One Chance,28,18,234,,,,
25,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,29,20,230,,,,
26,up,Jan Swerts,Weg,30,22,236,,,,
27,up,Various Artists,The Very Best of Vivaldi,31,24,231,,,,
28,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),35,24,223,,,,
29,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,32,25,222,,,,
30,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",33,26,223,,,,
31,up,Varios Artistas,Classical Music: 50 of the Best,34,21,207,,,,
32,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,36,26,217,,,,
33,up,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),38,22,220,,,,
34,up,2CELLOS,Celloverse (Deluxe Edition),40,29,125,,,,
35,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,10,218,,,,
36,up,Various Artists,The Very Best of Arvo Pärt,41,20,229,,,,
37,up,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),42,28,98,,,,
38,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,5,164,,,,
39,up,Il Divo,Ancora,43,30,137,,,,
40,up,2CELLOS,In2ition,44,32,109,,,,
41,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,7,211,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,39,35,31,,,,
43,-,"Cleveland Orchestra, Jean-Yves Thibaudet & Vladimir Ashkenazy",Rachmaninov: Piano Concertos Nos.1 & 3,-,43,1,,,,
44,-,Various Artists,"Philip Glass: The Concerto Project, Vol. IV",-,44,1,,,,
45,-,Пиріг і Батіг,Замордовані. Подзвін перший,-,45,1,,,,
46,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,5,193,,,,
47,down,Maria Callas,Pure Maria Callas,14,10,228,,,,
48,down,Il Divo,An Evening With Il Divo: Live In Barcelona,17,13,236,,,,
49,-,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,-,24,215,,,,
50,-,Various Artists,Puur Klassiek,-,3,189,,,,
51,down,Ludovico Einaudi,Islands - Essential Einaudi,37,1,221,,,,
52,-,Paul Colomb,Bleue Quintet,-,52,1,,,,
53,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",47,45,25,,,,
54,-,"Anne Akiko Meyers, London Symphony Orchestra & Keith Lockhart",Serenade: The Love Album,-,54,1,,,,
55,-,Various Artists,Fifty Shades of Grey - The Classical Album,-,5,209,,,,
