Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,9,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,2,19,,,,
3,down,Kenya Grace,Strangers,1,1,29,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),12,1,4,,,,
5,up,Cyril,Stumblin' In,22,2,5,,,,
6,down,"Leony, Niklas Dee & VIZE",I Can Feel,3,2,18,,,,
7,down,ZERB,Mwaki,5,5,19,,,,
8,up,Sound Of Legend,You Keep Me Hangin' On,11,7,17,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,4,1,31,,,,
10,down,Bennett,Vois sur ton chemin (Techno Mix),7,2,33,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,7,8,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,82,,,,
13,down,Dua Lipa & Angele,Fever,10,1,177,47,2020-11-15,47,2020-11-15
14,up,David Guetta,Titanium (feat. Sia),14,7,228,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,4,228,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,14,204,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,133,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,14,210,,,,
19,down,"Marnik, Naeleck & Vinai",Boyz In Paris,16,4,29,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),19,15,228,,,,
21,down,Gala,Freed from Desire,20,1,228,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,40,,,,
23,up,Purple Disco Machine & Kungs,Substitution,23,1,51,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,126,,,,
25,up,David Guetta,Love Don't Let Me Go (Original Edit),28,21,57,,,,
26,up,Regard,Ride It,26,1,228,57,2019-10-06,13,2019-11-10
27,up,Calvin Harris & Ellie Goulding,Miracle,27,1,54,,,,
28,up,Calvin Harris,My Way,29,22,26,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,228,,,,
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,28,133,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,23,39,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,22,124,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),37,28,170,,,,
34,down,Trinix & One-T,The Magic Key,31,2,34,,,,
35,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),41,21,3,,,,
36,down,Calvin Harris & Sam Smith,Desire,30,8,34,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,228,,,,
38,up,アヴィーチー,Wake Me Up,46,21,228,,,,
39,up,Stromae,Alors on danse (Radio Edit),39,12,222,,,,
40,up,Calvin Harris,Summer,47,26,188,,,,
41,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,1,50,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,33,142,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,14,202,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,42,24,228,,,,
45,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),53,31,29,,,,
46,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,43,30,5,,,,
47,down,Tiësto & Tate McRae,10:35,44,2,72,,,,
48,up,Calvin Harris,Blame (feat. John Newman),49,29,92,,,,
49,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,45,3,55,,,,
50,up,Imany,Don't Be so Shy (Filatov & Karas Remix),56,35,9,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,16,228,,,,
52,up,Bakermat,Baianá,54,1,228,,,,
53,down,Daft Punk,One More Time,51,5,228,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,193,87,2020-08-16,73,2020-09-27
55,up,Calvin Harris,Feel So Close (Radio Edit),57,46,155,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),58,31,74,,,,
57,up,Jungle,Back On 74,75,26,20,,,,
58,up,Tinlicker & Helsloot,Because You Move Me,59,2,185,,,,
59,up,R3HAB & Pelican,Loca Loca,90,3,2,,,,
60,up,Daft Punk,Veridis Quo,63,16,122,,,,
61,down,Sound Of Legend,God is a Girl,55,7,29,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,7,228,,,,
63,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,3,102,,,,
64,down,Nitefreak & Emmanuel Jal,Gorah,61,39,16,,,,
65,down,Alan Walker,Faded,64,29,224,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,40,221,,,,
67,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),68,10,44,,,,
68,down,"R3HAB, Inna & Sash!",Rock My Body,66,2,43,,,,
69,down,"Calvin Harris, Sam Smith",Promises,67,18,197,,,,
70,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),69,62,4,,,,
71,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,46,51,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),71,1,228,97,2020-01-12,7,2020-05-10
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,15,141,,,,
74,up,Tiësto & Ava Max,The Motto,77,2,124,,,,
75,up,Daft Punk,Around the World,79,13,149,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,37,163,,,,
77,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],73,28,13,,,,
78,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,2,165,72,2021-03-07,18,2021-05-16
79,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),72,6,51,,,,
80,up,Cascada,Everytime We Touch (Radio Edit),83,57,165,,,,
81,up,Creeds,Push Up (Main Edit),95,49,46,,,,
82,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,88,2,117,,,,
83,down,Charli XCX,Von dutch,48,48,3,,,,
84,down,Felix Jaehn & Ray Dalton,Call It Love,81,3,65,,,,
85,-,Terrence Parker,Somethin' Here,-,75,1,,,,
86,up,Lost Frequencies,Are You With Me (Radio Edit),91,63,32,,,,
87,down,Logobi GT,Sucré salé,76,56,88,,,,
88,up,Lost Frequencies,The Feeling,94,4,40,,,,
89,up,Drake,Jimmy Cooks (feat. 21 Savage),96,5,92,,,,
90,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,67,18,,,,
91,down,Boris Way,Kings & Queens (feat. SHIBUI),80,5,61,,,,
92,down,Technotronic,Pump Up the Jam,87,67,6,,,,
93,up,Lost Frequencies,Rise,99,4,129,,,,
94,down,Creeds,Push Up,92,29,62,,,,
95,down,James Hype & Miggy Dela Rosa,Ferrari,93,2,89,,,,
96,down,Sound Of Legend,Some Kind Of Kiss,82,6,56,,,,
97,down,GIANT,AH TXE TXE (feat. TYSON),89,15,34,,,,
98,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],98,44,31,,,,
99,down,Boris Way,Lose My Mind,86,7,42,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,55,48,,,,
