Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,50,47,2020-11-15,47,2020-11-15
2,up,DJ Snake,You Are My High,3,2,11,,,,
3,up,Major Lazer,Titans (feat. Sia & Labrinth),4,3,29,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,38,72,2021-03-07,18,2021-05-16
5,up,"ATB, Topic & A7S",Your Love (9PM),6,3,39,89,2021-02-21,25,2021-04-04
6,down,Lost Frequencies,Rise,5,4,29,,,,
7,up,Sia & Amir,1+1 (Banx & Ranx Remix),10,2,7,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,6,,,,
9,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],8,4,35,,,,
10,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,4,9,,,,
11,down,Tiësto & KAROL G,Don't Be Shy,9,8,9,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,101,97,2020-01-12,7,2020-05-10
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,66,87,2020-08-16,73,2020-09-27
14,up,Bakermat,Baianá,15,1,101,,,,
15,up,Ray Dalton,In My Bones,16,2,80,,,,
16,down,Regard,Ride It,13,1,101,57,2019-10-06,13,2019-11-10
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,9,14,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,4,101,,,,
19,up,David Guetta,Titanium (feat. Sia),21,7,101,,,,
20,down,Daft Punk,One More Time,19,5,101,,,,
21,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),18,6,22,,,,
22,up,HVME,Goosebumps,23,2,55,85,2021-01-10,69,2021-01-17
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,7,101,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),25,15,101,,,,
25,up,Stromae,Alors on danse (Radio Edit),27,12,95,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),26,2,65,99,2020-07-26,16,2020-09-20
27,up,Tinlicker & Helsloot,Because You Move Me,30,2,58,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,101,,,,
29,down,Topic,Breaking Me (feat. A7S),28,2,83,94,2020-03-01,8,2020-08-16
30,up,アヴィーチー,Wake Me Up,34,21,101,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,5,59,,,,
32,down,Gala,Freed from Desire,31,1,101,,,,
33,up,Majestic & Boney M.,Rasputin,33,7,29,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),36,14,83,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,4,101,,,,
36,down,Navos,Believe Me,29,28,10,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,16,101,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,44,24,101,,,,
39,up,David Guetta & Sia,Let's Love,41,5,57,84,2020-11-22,81,2020-11-29
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,5,76,,,,
41,down,Calvin Harris,By Your Side (feat. Tom Grennan),39,17,19,,,,
42,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),22,2,29,,,,
43,up,Minelli,Rampampam (French Version),43,14,13,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,14,101,,,,
45,up,surf mesa,Ily,46,2,87,63,2020-04-19,18,2020-07-12
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,6,19,,,,
47,up,Kygo & Donna Summer,Hot Stuff,52,6,56,,,,
48,down,Martin Garrix,We Are the People (feat. Bono & The Edge),45,6,22,,,,
49,down,Alan Walker,Faded,48,29,99,,,,
50,up,Kygo,Freedom (feat. Zak Abel),57,11,68,70,2020-04-26,70,2020-04-26
51,down,Dynoro & Gigi D'Agostino,In My Mind,50,16,83,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,3,101,40,2019-10-06,40,2019-10-06
53,up,Calvin Harris & Disciples,How Deep Is Your Love,63,14,77,,,,
54,down,Lucky Luke,Cooler Than Me (Radio Edit),53,13,36,,,,
55,down,Avicii,The Nights,51,30,47,,,,
56,up,"Guillaume Hoarau, DJ Mimi & Wizdom",Loko Loko,58,56,3,,,,
57,down,BCBC,Be Together,49,3,15,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,40,97,,,,
59,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,1,101,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,33,93,,,,
61,-,Eva,cœur noir (Boris Way Remix),-,61,2,,,,
62,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,7,101,,,,
63,down,Daft Punk,Around the World,56,13,32,,,,
64,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,28,63,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),66,28,47,,,,
66,down,Robin Schulz,All We Got (feat. KIDDO),62,2,52,68,2021-01-17,43,2021-01-31
67,up,"Calvin Harris, Sam Smith",Promises,67,18,94,,,,
68,down,Calvin Harris,Summer,59,26,62,,,,
69,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,87,21,95,,,,
70,-,Rules,Carry You,-,40,4,,,,
71,-,Marshmello,Silence (feat. Khalid),-,34,68,,,,
72,up,Major Lazer,Hell and High Water (feat. Alessia Cara),74,14,16,,,,
73,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,63,8,,,,
74,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,74,1,,,,
75,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,22,1,,,,
76,up,Armin van Buuren,Blah Blah Blah,92,32,52,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,43,71,,,,
78,up,Kygo,Stole the Show (feat. Parson James),90,37,68,,,,
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,4,99,87,2019-10-20,28,2019-12-08
80,down,Daft Punk,Veridis Quo,72,16,30,,,,
81,-,Duke & Jones,Above the Tide,-,64,8,,,,
82,-,Diplo & SIDEPIECE,On My Mind,-,25,50,,,,
83,down,David Guetta,Love Don't Let Me Go (Original Edit),79,21,12,,,,
84,-,Lonely in the Rain,All from Me (feat. August Bager),-,51,24,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,85,3,,,,
86,-,Trashlagoon & Parra for Cuva,Catching Birds,-,71,35,,,,
87,down,Makassy,Doucement,65,53,62,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,52,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,37,74,,,,
90,-,SLVM,Allons avec ça,-,62,4,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,22,,,,
92,down,FISHER,Losing It,69,52,91,,,,
93,-,Robin Schulz & Wes,Alane,-,2,66,93,2020-08-16,93,2020-08-16
94,down,David Guetta,2U (feat. Justin Bieber),86,16,61,,,,
95,-,Eric Prydz,Opus,-,89,1,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,75,7,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,95,,,,
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,12,55,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),77,45,46,,,,
100,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,99,2,,,,
