Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,2,76,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,2,12,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,17,,,,
5,up,Acraze,Do It To It (feat. Cherish),6,2,16,,,,
6,down,Tiësto & Ava Max,The Motto,5,2,15,,,,
7,up,Dua Lipa & Angele,Fever,7,1,68,47,2020-11-15,47,2020-11-15
8,up,Major Lazer,Titans (feat. Sia & Labrinth),8,3,47,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,2,56,72,2021-03-07,18,2021-05-16
10,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,8,12,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),12,1,119,97,2020-01-12,7,2020-05-10
12,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,2,3,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,4,119,,,,
14,down,Sia & Amir,1+1 (Banx & Ranx Remix),13,2,25,,,,
15,up,Regard,Ride It,16,1,119,57,2019-10-06,13,2019-11-10
16,up,David Guetta,Titanium (feat. Sia),17,7,119,,,,
17,up,Bakermat,Baianá,19,1,119,,,,
18,up,Stromae,Alors on danse (Radio Edit),18,12,113,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),23,15,119,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,84,87,2020-08-16,73,2020-09-27
21,up,Ray Dalton,In My Bones,24,2,98,,,,
22,down,Daft Punk,One More Time,21,5,119,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),11,3,57,89,2021-02-21,25,2021-04-04
24,down,Ray Dalton & Alvaro Soler,Manila,20,19,5,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,16,119,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),26,14,101,,,,
27,up,アヴィーチー,Wake Me Up,27,21,119,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,7,119,,,,
29,up,Gala,Freed from Desire,31,1,119,,,,
30,up,Purple Disco Machine,Dopamine (feat. Eyelar),30,22,19,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,119,,,,
32,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),37,6,40,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,32,24,119,,,,
34,up,"Regard, Troye Sivan & Tate McRae",You,34,26,34,,,,
35,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],33,4,53,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,15,119,,,,
37,-,Eugy & Mr Eazi,Dance for Me,-,37,1,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),35,2,83,99,2020-07-26,16,2020-09-20
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,14,119,,,,
40,up,Meduza,Tell It To My Heart (feat. Hozier),72,31,16,,,,
41,up,Lost Frequencies,Rise,45,4,47,,,,
42,up,Topic,Breaking Me (feat. A7S),46,2,101,94,2020-03-01,8,2020-08-16
43,up,Noelia,Ay Papi,44,32,9,,,,
44,down,Majestic & Boney M.,Rasputin,40,7,47,,,,
45,down,T3NZU,Balenciaga,39,39,2,,,,
46,up,Lucky Luke,Cooler Than Me (Radio Edit),47,13,54,,,,
47,down,Avicii,The Nights,43,30,65,,,,
48,down,DJ Snake,You Are My High,38,2,29,,,,
49,up,Öwnboss & SEVEK,Move Your Body,95,8,2,,,,
50,up,Daft Punk,Around the World,50,13,50,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,9,32,,,,
52,down,AVAION,Pieces,48,30,5,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,5,77,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,28,81,,,,
55,up,Calvin Harris,Summer,60,27,80,,,,
56,down,Kygo,Stole the Show (feat. Parson James) [Mixed],52,37,6,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,62,16,101,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,1,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,115,,,,
60,down,Alan Walker,Faded,55,29,117,,,,
61,up,Ed Marquis,Pon de Replay (feat. Emie),82,61,2,,,,
62,down,Daft Punk,Veridis Quo,53,16,46,,,,
63,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",58,57,32,,,,
64,-,Diplo & Miguel,Don’t Forget My Love,-,8,1,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,66,14,95,,,,
66,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,1,119,,,,
67,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),56,2,47,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),70,46,66,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),41,4,27,,,,
70,up,Makassy,Doucement,97,53,75,,,,
71,down,Cascada,Everytime We Touch (Radio Edit),69,57,92,,,,
72,down,HVME,Goosebumps,61,2,73,85,2021-01-10,69,2021-01-17
73,down,David Guetta,2U (feat. Justin Bieber),65,16,79,,,,
74,up,surf mesa,Ily,80,2,105,63,2020-04-19,18,2020-07-12
75,down,Alesso & Katy Perry,When I'm Gone,59,38,7,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,37,86,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),85,28,64,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,33,38,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,5,94,,,,
80,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,34,2,,,,
81,up,Logobi GT,Sucré salé,88,56,69,,,,
82,down,Gaullin & Julian Perretta,Seven Nation Army,75,55,21,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,22,51,,,,
84,-,David Guetta & Sia,Let's Love,-,5,74,84,2020-11-22,81,2020-11-29
85,up,Farruko & Tiësto,Pepas (Tiësto Remix),92,71,7,,,,
86,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,21,113,,,,
87,-,Jahyanai,Who Mad Again (feat. Bamby),-,31,58,,,,
88,down,Kygo,Freedom (feat. Zak Abel),86,11,74,70,2020-04-26,70,2020-04-26
89,-,Eric Prydz,Opus,-,89,2,,,,
90,-,O-Zone,Dragostea Din Tei,-,45,62,,,,
91,down,The Prince Karma,Later Bitches,83,17,112,,,,
92,down,David Guetta,Love Don't Let Me Go (Original Edit),77,21,20,,,,
93,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),100,7,117,,,,
94,down,アヴィーチー,Addicted To You,63,58,19,,,,
95,-,Sisi K & BB Model,Elle Danse sexy,-,73,11,,,,
96,down,Sofi Tukker,Original Sin,89,89,2,,,,
97,down,Calvin Harris,By Your Side (feat. Tom Grennan),84,17,37,,,,
98,-,Marshmello,Silence (feat. Khalid),-,34,71,,,,
99,down,"Calvin Harris, Sam Smith",Promises,94,18,112,,,,
100,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,14,1,,,,
