Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,17,57,2019-10-06,13,2019-11-10
3,up,Bakermat,Baianá,3,1,17,,,,
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,17,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,17,87,2019-10-20,28,2019-12-08
6,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),6,6,4,,,,
7,up,surf mesa,Ily,18,2,3,63,2020-04-19,18,2020-07-12
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,17,40,2019-10-06,40,2019-10-06
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,5,17,55,2019-10-27,43,2019-11-03
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,17,82,2019-10-20,82,2019-10-20
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,17,,,,
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,7,17,,,,
13,down,Alan Walker & Ava Max,"Alone, Pt. II",12,12,10,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,4,17,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,15,17,,,,
16,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,16,6,,,,
17,down,Jul,Ibiza (feat. Jimmy Sax),14,1,17,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),16,15,17,,,,
19,down,LUM!X & Gabry Ponte,Monster,15,6,17,,,,
20,up,Feder,That Girl,69,20,2,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,15,17,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,14,17,,,,
23,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),27,15,17,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,16,17,,,,
25,down,The Prince Karma,Later Bitches,23,17,17,,,,
26,up,Martin Solveig & Roy Woods,Juliet & Romeo,26,16,13,,,,
27,up,DJ Snake,A Different Way (feat. Lauv),31,27,17,,,,
28,down,"Calvin Harris, Sam Smith",Promises,24,18,17,,,,
29,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,25,21,17,,,,
30,down,David Guetta,Titanium (feat. Sia),28,7,17,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,24,17,,,,
32,up,Joel Corry,Lonely,40,18,4,,,,
33,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),30,18,17,,,,
34,up,Marshmello & Bastille,Happier,37,18,17,74,2019-10-06,74,2019-10-06
35,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),39,23,6,75,2020-01-26,65,2020-02-02
36,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,20,17,,,,
37,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),56,32,3,,,,
38,down,Robin Schulz,In Your Eyes (feat. Alida),33,7,8,95,2020-03-08,54,2020-04-05
39,down,Jahyanai,Who Mad Again (feat. Bamby),35,31,17,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,17,,,,
41,up,Gala,Freed from Desire,46,1,17,,,,
42,-,Sisik,Elle danse sexy (feat. Sensey),-,15,1,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),34,15,17,,,,
44,down,David Guetta & Sia,Flames,43,33,17,,,,
45,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),42,12,17,,,,
46,down,アヴィーチー,Wake Me Up,41,21,17,,,,
47,down,Trackhead,Miss You Everyday,38,24,17,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,33,17,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,37,17,,,,
50,-,Sisik,Ma préféré,-,28,1,,,,
51,down,"Puri, Jhorrmountain & Adje",Coño,47,22,17,,,,
52,down,Cookiee Kawaii,Vibe,51,17,2,,,,
53,-,Sisik,Omri,-,35,1,,,,
54,down,Alan Walker,Faded,44,29,17,,,,
55,up,DJ Snake,Magenta Riddim,75,55,10,,,,
56,down,Armin van Buuren,Blah Blah Blah,49,32,17,,,,
57,-,Sisik,Sentiment,-,57,1,,,,
58,-,Sisik,6.6.4,-,58,1,,,,
59,-,Sisik,Follow Me,-,47,1,,,,
60,-,Sisik,Toi que j'ai choisie (Remix),-,40,1,,,,
61,up,DJ Snake,Middle (feat. Bipolar Sunshine),81,61,2,,,,
62,-,Sisik,Intro (Perpétuel),-,62,4,,,,
63,-,Sisik,Baby Girl,-,63,1,,,,
64,down,Daft Punk,One More Time,50,5,17,,,,
65,-,Lewis OfMan,Attitude,-,21,1,,,,
66,up,DJ Snake,Recognize (feat. Majid Jordan),76,66,11,,,,
67,-,Sisik,Jamais (feat. Dieson Samba),-,64,1,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,40,17,,,,
69,down,Sound Of Legend,Sweet Dreams (Are Made of This),53,26,12,,,,
70,-,DJ Snake,Paris (feat. GASHI),-,70,1,,,,
71,up,DJ Snake,Butterfly Effect,82,71,2,,,,
72,up,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",83,72,2,,,,
73,-,Sisik,Faut pas me déranger,-,73,1,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),52,32,17,,,,
75,down,FISHER,Losing It,54,52,17,,,,
76,up,DJ Snake,Quiet Storm (feat. Zomboy),84,76,2,,,,
77,up,DJ Snake,Try Me (feat. Plastic Toy),98,77,2,,,,
78,up,DJ Snake,When the Lights Go Down,87,78,2,,,,
79,up,Cascada,Everytime We Touch (Radio Edit),79,57,12,,,,
80,-,Sisik,Angelo,-,80,1,,,,
81,-,Sisik,Siana,-,19,1,,,,
82,-,Sisik,After Show,-,82,1,,,,
83,-,Sisik,Break,-,83,1,,,,
84,down,Gaullin,Moonlight,55,43,17,,,,
85,down,Loud Luxury,Body (feat. brando),65,24,17,,,,
86,down,Mike Perry,The Ocean (feat. Shy Martin),62,62,3,,,,
87,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,19,17,,,,
88,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),78,29,7,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,43,17,,,,
90,down,Lil Jon & DJ Snake,Turn Down For What (Mixed),70,70,5,,,,
91,down,Klingande & Bright Sparks,Messiah,77,57,16,,,,
92,down,Stromae,Alors on danse (Radio Edit),60,12,16,,,,
93,-,Sisik,Parfait,-,79,1,,,,
94,-,DJ Snake,No Option (feat. Burna Boy),-,94,1,,,,
95,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,69,1,,,,
96,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],85,59,15,,,,
97,down,Caribou,Never Come Back,91,80,4,,,,
98,-,DJ Snake,No More (feat. ZHU),-,98,1,,,,
99,down,Endor,Pump It Up,66,39,15,,,,
100,down,Gaullin & Julian Perretta,Sweater Weather,97,50,8,,,,
