Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,25,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,4,2,11,63,2020-04-19,18,2020-07-12
4,down,Bakermat,Baianá,3,1,25,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,25,87,2019-10-20,28,2019-12-08
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,1,25,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),7,7,16,95,2020-03-08,54,2020-04-05
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,3,25,40,2019-10-06,40,2019-10-06
9,up,El Capon,Shut up Chicken,48,9,2,,,,
10,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,7,25,,,,
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,5,25,55,2019-10-27,43,2019-11-03
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,4,25,82,2019-10-20,82,2019-10-20
13,up,Kygo,Freedom (feat. Zak Abel),65,11,2,70,2020-04-26,70,2020-04-26
14,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),13,6,12,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,25,,,,
16,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,4,5,,,,
17,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,14,5,81,2020-03-29,40,2020-04-05
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,4,25,,,,
19,down,Vicetone & Tony Igy,Astronomia,18,11,4,99,2020-04-05,44,2020-04-12
20,up,Alan Walker & Ava Max,"Alone, Pt. II",20,12,18,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,19,16,7,,,,
22,up,David Guetta,Titanium (feat. Sia),22,7,25,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,16,25,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),29,15,25,,,,
25,down,"Calvin Harris, Sam Smith",Promises,24,18,25,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,15,25,,,,
27,down,Lil Xxel,Lmk,25,25,3,,,,
28,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,21,25,,,,
29,up,Topic,Breaking Me (feat. A7S),32,2,7,94,2020-03-01,8,2020-08-16
30,up,Loud Luxury,Body (feat. brando),51,24,25,,,,
31,down,LUM!X & Gabry Ponte,Monster,26,6,25,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,14,25,,,,
33,down,Trackhead,Miss You Everyday,28,24,25,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,25,,,,
35,down,Kygo & Sasha Sloan,I'll Wait,16,14,4,82,2020-04-05,42,2020-04-12
36,up,Tony Igy,Astronomia,57,36,3,,,,
37,down,Regard,Ride It (Jonas Blue Remix),31,21,13,,,,
38,up,David Guetta & Sia,Flames,53,33,25,,,,
39,up,The Prince Karma,Later Bitches,39,17,25,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,33,24,25,,,,
41,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),40,18,25,,,,
42,up,Alesso,Midnight (feat. Liam Payne),78,42,2,,,,
43,down,Jul,Ibiza (feat. Jimmy Sax),34,1,25,,,,
44,down,Martin Solveig & Roy Woods,Juliet & Romeo,36,16,21,,,,
45,down,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),41,41,3,,,,
46,down,Marshmello & Bastille,Happier,38,18,25,74,2019-10-06,74,2019-10-06
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,40,25,,,,
48,up,Alan Walker,Faded,64,29,25,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,25,,,,
50,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),44,12,25,,,,
51,down,Gala,Freed from Desire,43,1,25,,,,
52,up,アヴィーチー,Wake Me Up,54,21,25,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),52,32,25,,,,
54,up,Gaullin,Moonlight,59,43,25,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,33,25,,,,
56,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),67,20,25,,,,
57,down,"Puri, Jhorrmountain & Adje",Coño,49,22,25,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),70,38,24,,,,
59,down,Joel Corry,Lonely,42,18,12,,,,
60,down,Cookiee Kawaii,Vibe,56,17,10,,,,
61,up,Nathan Dawe,Flowers (feat. Jaykae),62,43,6,,,,
62,-,Hayden James,Something About You,-,45,1,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),82,14,7,,,,
64,-,David Guetta,2U (feat. Justin Bieber),-,16,23,,,,
65,up,Sound Of Legend,Sweet Dreams (Are Made of This),66,26,20,,,,
66,-,Ray Dalton,In My Bones,-,2,4,,,,
67,up,Klingande & Bright Sparks,Messiah,73,57,23,,,,
68,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),79,16,14,,,,
69,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,55,54,8,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,31,3,,,,
71,down,Daft Punk,One More Time,68,5,25,,,,
72,-,Cascada,Everytime We Touch (Radio Edit),-,57,19,,,,
73,down,Jahyanai,Who Mad Again (feat. Bamby),71,31,25,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,37,25,,,,
75,up,FISHER,Losing It,75,52,25,,,,
76,down,Bakermat,One Day (Vandaag) [Radio Edit],50,38,8,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,43,25,,,,
78,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,14,,,,
79,down,Endor,Pump It Up,46,39,22,,,,
80,-,Tiësto & Becky Hill,Nothing Really Matters,-,80,1,,,,
81,up,Joel Corry,Lonely (Goodboys Remix),92,68,2,,,,
82,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,32,9,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,69,28,10,,,,
84,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,1,,,,
85,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,1,,,,
86,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,65,7,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,28,8,,,,
88,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],60,36,6,,,,
89,down,Helmut Fritz,Ça m'énerve 2020,76,76,3,,,,
90,-,Koelle,Other Side (feat. Margret),-,87,1,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,12,23,,,,
92,-,Fucking Fred,Confinez-le,-,92,1,,,,
93,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),63,23,14,75,2020-01-26,65,2020-02-02
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,19,,,,
95,down,Les Gordon,L.E.D,74,43,6,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,5,,,,
97,down,Makassy,Doucement,90,53,15,,,,
98,up,FISHER,Losing It (Radio Edit),99,61,23,,,,
99,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,99,1,,,,
100,down,Armin van Buuren,Blah Blah Blah,88,32,25,,,,
