Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,Trinix & One-T,The Magic Key,3,2,13,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,2,12,,,,
4,up,Lost Frequencies,The Feeling,4,4,19,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,1,10,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,10,3,44,,,,
7,up,Lost Frequencies & Tom Gregory,Dive,9,4,6,,,,
8,down,Purple Disco Machine & Kungs,Substitution,6,1,30,,,,
9,down,"R3HAB, Inna & Sash!",Rock My Body,8,2,22,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,19,,,,
11,up,Dua Lipa & Angele,Fever,11,1,156,47,2020-11-15,47,2020-11-15
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,61,,,,
13,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,85,12,3,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,112,,,,
15,up,GIANT,AH TXE TXE (feat. TYSON),17,15,13,,,,
16,up,Sound Of Legend,God is a Girl,23,7,8,,,,
17,up,Martin Solveig & Faouzia,Now Or Never,24,10,18,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,105,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),21,15,207,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,14,1,33,,,,
21,up,Boris Way,People Love,34,9,4,,,,
22,down,"Marnik, Naeleck & Vinai",Boyz In Paris,16,4,8,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,4,207,,,,
24,up,Robin Schulz,Smash My Heart,28,14,12,,,,
25,up,The Chainsmokers,Summertime Friends,26,25,4,,,,
26,down,Calvin Harris & Sam Smith,Desire,20,8,13,,,,
27,down,Gala,Freed from Desire,22,1,207,,,,
28,down,David Guetta,Titanium (feat. Sia),25,7,207,,,,
29,up,SUICIDAL-IDOL,Ecstacy (slowed),30,29,5,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),29,14,189,,,,
31,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,27,3,34,,,,
32,down,Boris Way,Lose My Mind,19,7,21,,,,
33,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,1,29,,,,
34,down,Regard,Ride It,31,1,207,57,2019-10-06,13,2019-11-10
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,22,103,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,207,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,1,172,87,2020-08-16,73,2020-09-27
38,down,Tiësto & Tate McRae,10:35,37,2,51,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,39,24,207,,,,
40,up,Bakermat,Baianá,40,1,207,,,,
41,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),42,6,30,,,,
42,down,Sound Of Legend,Some Kind Of Kiss,41,6,35,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,40,200,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,16,207,,,,
45,down,Tinlicker & Helsloot,Because You Move Me,44,2,164,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),43,24,149,,,,
47,up,Calvin Harris,Blame (feat. John Newman),50,29,71,,,,
48,up,アヴィーチー,Wake Me Up,49,21,207,,,,
49,up,Stromae,Alors on danse (Radio Edit),51,12,201,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,33,121,,,,
51,up,Jungle,Back On 74,58,26,8,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,55,14,183,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,15,207,,,,
54,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),48,10,23,,,,
55,down,Calvin Harris,Summer,53,23,167,,,,
56,up,Boris Way,Kings & Queens (feat. SHIBUI),56,5,40,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,7,207,,,,
58,down,Drake,Jimmy Cooks (feat. 21 Savage),52,5,71,,,,
59,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,59,3,81,,,,
60,up,Alan Walker,Faded,60,29,203,,,,
61,up,Creeds,Push Up (Main Edit),65,49,25,,,,
62,up,Daft Punk,One More Time,66,5,207,,,,
63,down,Creeds,Push Up,61,29,41,,,,
64,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,28,112,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),68,1,207,97,2020-01-12,7,2020-05-10
66,up,"Calvin Harris, Sam Smith",Promises,71,18,176,,,,
67,up,Daft Punk,Veridis Quo,76,16,101,,,,
68,down,James Hype & Miggy Dela Rosa,Ferrari,63,2,69,,,,
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,2,144,72,2021-03-07,18,2021-05-16
70,up,Calvin Harris,Feel So Close (Radio Edit),72,46,134,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,37,142,,,,
72,down,David Guetta,Love Don't Let Me Go (Original Edit),62,20,36,,,,
73,down,Tiësto & Ava Max,The Motto,67,2,103,,,,
74,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,23,18,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,55,36,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),80,45,91,,,,
77,down,Jain,Makeba (Ian Asher Remix),75,49,14,,,,
78,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,77,2,99,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,52,56,,,,
80,down,Mosimann,Dancing On My Own,78,3,53,,,,
81,-,Martin Garrix & Lloyiso,Real Love,-,13,3,,,,
82,down,CamelPhat & Elderbrook,Cola,81,59,14,,,,
83,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),89,31,8,,,,
84,down,T-Jy,#ÇaPique,79,47,6,,,,
85,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,93,85,2,,,,
86,-,David Guetta,Who's That Chick? (feat. Rihanna),-,50,14,,,,
87,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,127,,,,
88,down,Cascada,Everytime We Touch (Radio Edit),87,57,144,,,,
89,down,Lost Frequencies,Rise,86,4,111,,,,
90,up,Daft Punk,Around the World,99,13,128,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,63,12,,,,
92,down,DJ Snake,Disco Maghreb,91,1,73,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,125,,,,
94,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,86,3,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,74,21,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),95,67,3,,,,
97,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,81,7,,,,
98,down,Jax Jones & Calum Scott,Whistle,90,7,37,,,,
99,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",97,57,58,,,,
100,-,Major Lazer,Titans (feat. Sia & Labrinth),-,3,124,,,,
