Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,12,47,2020-11-15,47,2020-11-15
2,up,Robin Schulz,All We Got (feat. KIDDO),2,2,14,68,2021-01-17,43,2021-01-31
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,63,97,2020-01-12,7,2020-05-10
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,28,87,2020-08-16,73,2020-09-27
5,up,HVME,Goosebumps,7,2,17,85,2021-01-10,69,2021-01-17
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,27,99,2020-07-26,16,2020-09-20
7,down,Ray Dalton,In My Bones,6,2,42,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,21,,,,
9,up,David Guetta & Sia,Let's Love,10,5,19,84,2020-11-22,81,2020-11-29
10,down,twocolors,Lovefool,8,6,17,,,,
11,up,Tiësto,The Business,11,2,13,52,2021-01-03,18,2021-04-04
12,up,Regard,Ride It,12,1,63,57,2019-10-06,13,2019-11-10
13,up,Topic,Breaking Me (feat. A7S),14,2,45,94,2020-03-01,8,2020-08-16
14,up,Lucky Luke,Cooler Than Me,15,2,24,,,,
15,down,Kygo & Donna Summer,Hot Stuff,13,6,18,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,14,45,,,,
17,up,surf mesa,Ily,17,2,49,63,2020-04-19,18,2020-07-12
18,up,Regard & Raye,Secrets,18,3,38,84,2020-06-14,62,2020-06-28
19,up,David Guetta,Sexy Bitch (feat. Akon),19,15,63,,,,
20,up,Robin Schulz & Wes,Alane,20,2,30,93,2020-08-16,93,2020-08-16
21,up,Ray Dalton,Don't Make Me Miss You,65,13,2,,,,
22,down,Bakermat,Baianá,21,1,63,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,4,63,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,5,38,,,,
25,up,Habituetoi,J'me Presente (feat. Dj Leiak),25,24,4,,,,
26,down,Marshmello & Halsey,Be Kind,23,6,38,50,2020-05-03,29,2020-05-17
27,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),29,4,43,,,,
28,down,David Guetta,Titanium (feat. Sia),27,7,63,,,,
29,down,Major Lazer,QueLoQue (feat. Paloma Mami),26,23,10,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,7,63,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,16,63,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,3,63,40,2019-10-06,40,2019-10-06
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,4,63,87,2019-10-20,28,2019-12-08
34,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,1,63,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),34,33,12,61,2021-01-03,22,2021-02-07
36,up,Diplo & SIDEPIECE,On My Mind,36,25,14,,,,
37,up,The Chainsmokers,Paris,38,37,4,,,,
38,down,Marshmello,Silence (feat. Khalid),37,34,47,,,,
39,up,Robin Schulz,In Your Eyes (feat. Alida),41,7,54,95,2020-03-08,54,2020-04-05
40,down,アヴィーチー,Wake Me Up,35,21,63,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,44,16,45,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,15,63,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,39,24,63,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,14,63,,,,
45,up,David Guetta & Sia,Flames,51,33,62,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,4,63,,,,
47,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),49,7,63,,,,
48,up,Gala,Freed from Desire,53,1,63,,,,
49,up,Stromae,Alors on danse (Radio Edit),50,12,57,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,28,25,,,,
51,down,Daft Punk,One More Time,48,5,63,,,,
52,up,Alan Walker,Faded,58,29,63,,,,
53,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,21,63,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,37,58,,,,
55,up,"Calvin Harris, Sam Smith",Promises,59,18,63,,,,
56,up,Logobi GT,Sucré salé,71,56,31,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),54,46,17,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,40,62,,,,
59,down,Cascada,Everytime We Touch (Radio Edit),57,57,42,,,,
60,up,Avicii,The Nights,62,30,9,,,,
61,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,22,27,,,,
62,up,Calvin Harris,Summer,91,22,24,,,,
63,up,Tinlicker & Helsloot,Because You Move Me,78,2,26,,,,
64,up,David Guetta,2U (feat. Justin Bieber),69,16,45,,,,
65,up,The Prince Karma,Later Bitches,73,17,63,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,43,59,,,,
67,down,We Are Gold & Tomi Saario,Coconut Water,43,12,20,,,,
68,down,David Guetta,Without You (feat. Usher),66,66,2,,,,
69,up,Petit Biscuit & Shallou,I Leave Again,70,7,34,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,15,63,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,47,,,,
72,up,Makassy,Doucement,99,53,45,,,,
73,up,Vicetone & Tony Igy,Astronomia,85,11,42,99,2020-04-05,44,2020-04-12
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,54,9,,,,
75,down,Marshmello & Bastille,Happier,68,18,62,74,2019-10-06,74,2019-10-06
76,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
77,up,Lane 8,Road (feat. Arctic Lake),80,53,18,,,,
78,-,Kygo & Valerie Broussard,The Truth,-,20,27,,,,
79,-,"Puri, Jhorrmountain & Adje",Coño,-,22,61,,,,
80,-,O-Zone,Dragostea Din Tei,-,45,23,,,,
81,-,David Guetta,Love Don't Let Me Go (Original Edit),-,20,3,,,,
82,up,FISHER,Losing It,89,52,59,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),97,45,37,,,,
84,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,84,1,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,30,,,,
86,down,Major Lazer,Hell and High Water (feat. Alessia Cara),56,14,9,,,,
87,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),75,12,15,,,,
88,down,Nora En Pure,Delta,87,78,3,,,,
89,up,Devault,Leave Me Low (feat. Griff Clawson),92,89,5,,,,
90,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],90,75,5,,,,
91,-,Wendy Shay,Odo (feat. Kelvyn Boy),-,91,1,,,,
92,-,Sisi K & BB Model,Elle Danse sexy,-,73,3,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),72,38,45,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,16,,,,
95,down,Petit Biscuit,Burnin,42,12,12,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,4,,,,
97,-,Kygo,Freedom (feat. Zak Abel),-,11,32,70,2020-04-26,70,2020-04-26
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,10,,,,
99,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,87,4,,,,
100,-,Modjo,Lady (Hear Me Tonight),-,25,34,,,,
