Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,1,12,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,2,14,,,,
4,up,Trinix & One-T,The Magic Key,7,2,15,,,,
5,down,Lost Frequencies & Tom Gregory,Dive,4,4,8,,,,
6,down,Felix Jaehn & Ray Dalton,Call It Love,5,3,46,,,,
7,up,Lost Frequencies,The Feeling,8,4,21,,,,
8,down,"R3HAB, Inna & Sash!",Rock My Body,6,2,24,,,,
9,up,Boris Way,People Love,15,9,6,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,63,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,21,,,,
12,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,18,12,5,,,,
13,down,Dua Lipa & Angele,Fever,12,1,158,47,2020-11-15,47,2020-11-15
14,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,114,,,,
15,down,Martin Garrix & Lloyiso,Real Love,13,13,5,,,,
16,down,Martin Solveig & Faouzia,Now Or Never,10,10,20,,,,
17,up,Sound Of Legend,God is a Girl,17,7,10,,,,
18,down,Robin Schulz,Smash My Heart,14,14,14,,,,
19,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,52,19,8,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),19,15,209,,,,
21,up,"Marnik, Naeleck & Vinai",Boyz In Paris,23,4,10,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,4,209,,,,
23,up,Calvin Harris & Sam Smith,Desire,24,8,15,,,,
24,down,GIANT,AH TXE TXE (feat. TYSON),21,15,15,,,,
25,up,Calvin Harris & Ellie Goulding,Miracle,25,1,35,,,,
26,up,David Guetta,Titanium (feat. Sia),28,7,209,,,,
27,down,Purple Disco Machine & Kungs,Substitution,20,1,32,,,,
28,down,Gala,Freed from Desire,27,1,209,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,107,,,,
30,down,The Chainsmokers,Summertime Friends,29,25,6,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),30,14,191,,,,
32,down,SUICIDAL-IDOL,Ecstacy (slowed),31,29,7,,,,
33,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,32,3,36,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,22,105,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,209,,,,
36,down,Regard,Ride It,33,1,209,57,2019-10-06,13,2019-11-10
37,down,Boris Way,Lose My Mind,34,7,23,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,1,31,,,,
39,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,87,39,2,,,,
40,up,David Guetta,Love Don't Let Me Go (Original Edit),53,20,38,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,174,87,2020-08-16,73,2020-09-27
42,down,The Chainsmokers & Coldplay,Something Just Like This,39,24,209,,,,
43,up,Stromae,Alors on danse (Radio Edit),43,12,203,,,,
44,down,Bakermat,Baianá,40,1,209,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,40,202,,,,
46,down,Tiësto & Tate McRae,10:35,44,2,53,,,,
47,up,アヴィーチー,Wake Me Up,47,21,209,,,,
48,up,Calvin Harris,Blame (feat. John Newman),48,29,73,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,16,209,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,45,2,166,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,49,14,185,,,,
52,down,Sound Of Legend,Some Kind Of Kiss,50,6,37,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,15,209,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),51,24,151,,,,
55,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),42,6,32,,,,
56,up,Calvin Harris,Summer,56,22,169,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,33,123,,,,
58,up,Daft Punk,One More Time,60,5,209,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,7,209,,,,
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,23,20,,,,
61,up,Feder,Blind (feat. Emmi) [Radio Edit],94,61,2,,,,
62,down,Creeds,Push Up (Main Edit),61,49,27,,,,
63,down,Boris Way,Kings & Queens (feat. SHIBUI),57,5,42,,,,
64,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),66,10,25,,,,
65,down,Alan Walker,Faded,63,29,205,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,28,114,,,,
67,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,3,83,,,,
68,down,Jungle,Back On 74,59,26,10,,,,
69,up,Daft Punk,Veridis Quo,70,16,103,,,,
70,down,"Calvin Harris, Sam Smith",Promises,67,18,178,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),69,1,209,97,2020-01-12,7,2020-05-10
72,down,Drake,Jimmy Cooks (feat. 21 Savage),65,5,73,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),73,46,136,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,37,144,,,,
75,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,2,146,72,2021-03-07,18,2021-05-16
76,down,Creeds,Push Up,68,29,43,,,,
77,down,James Hype & Miggy Dela Rosa,Ferrari,76,2,71,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,55,38,,,,
79,down,Tiësto & Ava Max,The Motto,75,2,105,,,,
80,up,Cascada,Everytime We Touch (Radio Edit),86,57,146,,,,
81,-,VaporGod,Diamondz n Roses,-,68,1,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),77,45,93,,,,
83,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,2,101,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),83,31,56,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,58,,,,
86,down,Daft Punk,Around the World,81,13,130,,,,
87,down,Lost Frequencies,Rise,85,4,113,,,,
88,down,Mosimann,Dancing On My Own,78,3,55,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),82,31,10,,,,
90,up,Lost Frequencies,Are You With Me (Radio Edit),92,63,14,,,,
91,down,DJ Snake,Disco Maghreb,89,1,75,,,,
92,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",95,57,60,,,,
93,down,Major Lazer,Titans (feat. Sia & Labrinth),91,3,126,,,,
94,down,Jain,Makeba (Ian Asher Remix),84,49,16,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,16,24,,,,
96,-,Nitefreak & Emmanuel Jal,Gorah,-,39,1,,,,
97,up,T-Jy,#ÇaPique,97,47,8,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,81,1,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,88,16,129,,,,
100,down,CamelPhat & Elderbrook,Cola,90,59,16,,,,
