Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,14,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,2,16,,,,
4,up,Trinix & One-T,The Magic Key,4,2,17,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,65,,,,
6,up,"Marnik, Naeleck & Vinai",Boyz In Paris,17,4,12,,,,
7,up,Dua Lipa & Angele,Fever,11,1,160,47,2020-11-15,47,2020-11-15
8,down,Lost Frequencies & Tom Gregory,Dive,5,4,10,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),93,2,2,,,,
10,down,Felix Jaehn & Ray Dalton,Call It Love,6,3,48,,,,
11,up,David Guetta,Titanium (feat. Sia),20,7,211,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,18,4,211,,,,
13,down,Lost Frequencies,The Feeling,7,4,23,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,23,,,,
15,down,"R3HAB, Inna & Sash!",Rock My Body,8,2,26,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,116,,,,
17,down,Boris Way,People Love,10,9,8,,,,
18,up,Calvin Harris & Sam Smith,Desire,21,8,17,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,23,1,37,,,,
20,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,24,19,10,,,,
21,up,Gala,Freed from Desire,30,1,211,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,28,2,109,,,,
23,up,Purple Disco Machine & Kungs,Substitution,27,1,34,,,,
24,up,David Guetta,Love Don't Let Me Go (Original Edit),31,20,40,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),32,14,193,,,,
26,up,GIANT,AH TXE TXE (feat. TYSON),29,15,17,,,,
27,down,Martin Garrix & Lloyiso,Real Love,13,13,7,,,,
28,down,Sound Of Legend,God is a Girl,19,7,12,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,211,,,,
30,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,2,1,,,,
31,up,Regard,Ride It,38,1,211,57,2019-10-06,13,2019-11-10
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,16,211,,,,
33,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,36,3,38,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,23,22,,,,
35,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,12,7,,,,
36,down,SUICIDAL-IDOL,Ecstacy (slowed),35,29,9,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,1,33,,,,
38,up,Lost Frequencies,All Stand Together,96,37,2,,,,
39,up,Calvin Harris,Blame (feat. John Newman),44,29,75,,,,
40,down,Boris Way,Lose My Mind,37,7,25,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,22,107,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,14,187,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,39,24,211,,,,
44,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,31,12,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),26,15,211,,,,
46,up,Calvin Harris,Summer,54,22,171,,,,
47,down,Tiësto & Tate McRae,10:35,42,2,55,,,,
48,-,Flush,Bateau Blanc,-,45,1,,,,
49,up,Stromae,Alors on danse (Radio Edit),50,12,205,,,,
50,down,The Chainsmokers,Summertime Friends,25,25,8,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,28,116,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,176,87,2020-08-16,73,2020-09-27
53,down,Kygo,Firestone (feat. Conrad Sewell),49,24,153,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,40,204,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,33,125,,,,
56,down,Bakermat,Baianá,48,1,211,,,,
57,down,アヴィーチー,Wake Me Up,53,21,211,,,,
58,down,Tinlicker & Helsloot,Because You Move Me,52,2,168,,,,
59,down,Robin Schulz,Smash My Heart,15,14,16,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,15,211,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),68,46,138,,,,
62,down,Sound Of Legend,Some Kind Of Kiss,51,6,39,,,,
63,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),94,63,2,,,,
64,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),59,6,34,,,,
65,down,"Calvin Harris, Sam Smith",Promises,64,18,180,,,,
66,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,3,85,,,,
67,down,Daft Punk,One More Time,66,5,211,,,,
68,up,VaporGod,Diamondz n Roses,72,68,3,,,,
69,up,Alan Walker,Faded,69,29,207,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,7,211,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,37,146,,,,
72,down,Creeds,Push Up (Main Edit),61,49,29,,,,
73,down,Feder,Blind (feat. Emmi) [Radio Edit],62,61,4,,,,
74,down,Drake,Jimmy Cooks (feat. 21 Savage),63,5,75,,,,
75,-,YellowStraps,Slowdown (girl what's up),-,20,1,,,,
76,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),71,10,27,,,,
77,up,ZERB,Mwaki,88,5,2,,,,
78,up,Tiësto & Ava Max,The Motto,78,2,107,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,60,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),77,1,211,97,2020-01-12,7,2020-05-10
81,down,Daft Punk,Veridis Quo,75,16,105,,,,
82,down,Creeds,Push Up,74,29,45,,,,
83,up,Lost Frequencies,Rise,83,4,115,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),87,31,58,,,,
85,down,Boris Way,Kings & Queens (feat. SHIBUI),65,5,44,,,,
86,down,James Hype & Miggy Dela Rosa,Ferrari,81,2,73,,,,
87,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],85,81,3,,,,
88,up,Lost Frequencies,Are You With Me (Radio Edit),90,63,16,,,,
89,down,BCBC,Be Together,73,3,28,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,2,148,72,2021-03-07,18,2021-05-16
91,down,The Chainsmokers,Closer (feat. Halsey),84,45,95,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,55,40,,,,
93,down,Jungle,Back On 74,82,26,12,,,,
94,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,95,2,103,,,,
95,up,Daft Punk,Around the World,97,13,132,,,,
96,down,Martin Solveig & Faouzia,Now Or Never,22,10,22,,,,
97,-,"Daft Punk, Pharrell Williams & Nile Rodgers",Get Lucky (Drumless Edition) (feat. Pharrell Williams and Nile Rodgers),-,97,1,,,,
98,-,Daft Punk,Giorgio by Moroder (Drumless Edition),-,98,1,,,,
99,down,Cascada,Everytime We Touch (Radio Edit),98,57,148,,,,
100,-,Roger Sanchez,Again,-,97,1,,,,
