Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,58,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,3,6,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,2,15,,,,
5,up,Dua Lipa & Angele,Fever,5,1,102,47,2020-11-15,47,2020-11-15
6,up,Leony,Remedy,7,2,26,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,4,153,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,3,27,,,,
9,up,Ofenbach,4U,13,7,25,,,,
10,up,Makar,Mood,11,8,4,,,,
11,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,10,7,15,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,11,29,,,,
13,up,Lost Frequencies & James Arthur,Questions,15,7,18,,,,
14,down,Alesso & Zara Larsson,Words,12,4,23,,,,
15,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),16,15,5,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,5,17,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),22,4,33,,,,
18,down,Imanbek & BYOR,Belly Dancer,9,2,26,,,,
19,up,David Guetta,Titanium (feat. Sia),20,7,153,,,,
20,down,Tinlicker & Helsloot,Because You Move Me,19,2,110,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,51,,,,
22,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,9,19,,,,
23,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,17,10,14,,,,
24,up,DJ Snake,Disco Maghreb,25,1,19,,,,
25,up,Regard,Ride It,27,1,153,57,2019-10-06,13,2019-11-10
26,down,Calvin Harris,Stay With Me,23,11,13,,,,
27,down,Drake,Massive,26,3,17,,,,
28,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,2,46,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,41,24,153,,,,
30,up,Sia & Amir,1+1 (Banx & Ranx Remix),30,2,59,,,,
31,up,Willy William,Trompeta,31,8,30,,,,
32,up,David Guetta,2U (feat. Justin Bieber),33,16,109,,,,
33,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),54,14,34,,,,
34,up,Regard & Years & Years,Hallucination,37,13,34,,,,
35,down,Tiësto & Ava Max,The Motto,34,2,49,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,2,90,72,2021-03-07,18,2021-05-16
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,15,153,,,,
38,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],38,2,37,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),42,1,153,97,2020-01-12,7,2020-05-10
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,153,,,,
41,down,Clean Bandit & French The Kid,Sad Girls (feat. Rema),32,32,3,,,,
42,down,LF SYSTEM,Afraid To Feel,40,32,10,,,,
43,up,Sound Of Legend,Maniac,46,5,33,,,,
44,down,Stromae,Alors on danse (Radio Edit),43,12,147,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),44,15,153,,,,
46,up,Gala,Freed from Desire,48,1,153,,,,
47,up,Daft Punk,One More Time,49,5,153,,,,
48,up,Topic & A7S,Kernkraft 400 (A Better Day),93,3,2,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,40,146,,,,
50,down,Acraze,Do It To It (feat. Cherish),47,2,50,,,,
51,down,Bakermat,Baianá,50,1,153,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,51,14,129,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,7,153,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,1,118,87,2020-08-16,73,2020-09-27
55,up,Öwnboss & SEVEK,Move Your Body,55,8,36,,,,
56,up,Calvin Harris,Summer,56,26,114,,,,
57,up,アヴィーチー,Wake Me Up,57,21,153,,,,
58,up,Major Lazer,Titans (feat. Sia & Labrinth),60,3,81,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),58,14,135,,,,
60,up,David Guetta,Stay (Don't Go Away) [feat. Raye],63,25,36,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,33,68,,,,
62,up,Modjo,Lady (Hear Me Tonight),62,25,50,,,,
63,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,16,20,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),64,28,95,,,,
65,up,Alan Walker,Faded,66,29,149,,,,
66,down,Calvin Harris,Blame (feat. John Newman),65,29,17,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,16,153,,,,
68,up,Drake,Sticky,68,4,17,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),70,46,99,,,,
70,up,"Cymo, Le Boeuf & JUSTN X",Game Over,71,27,19,,,,
71,up,DJ Snake,A Different Way (feat. Lauv),77,27,47,,,,
72,up,Diplo & Miguel,Don’t Forget My Love,76,8,35,,,,
73,down,Majestic & Boney M.,Rasputin,72,7,81,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),89,45,64,,,,
75,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),74,9,64,,,,
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,21,131,,,,
77,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,14,153,,,,
78,down,Tiësto & Charli XCX,Hot In It,29,17,12,,,,
79,up,"Calvin Harris, Sam Smith",Promises,82,18,123,,,,
80,down,Daft Punk,Around the World,75,13,82,,,,
81,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,5,108,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),86,61,19,,,,
83,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,45,45,3,,,,
84,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),73,33,12,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),80,52,5,,,,
86,down,David Guetta & Sia,Let's Love,83,5,91,84,2020-11-22,81,2020-11-29
87,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],88,4,87,,,,
88,up,Gaullin & Julian Perretta,Seven Nation Army,90,55,36,,,,
89,down,Topic,Breaking Me (feat. A7S),85,2,126,94,2020-03-01,8,2020-08-16
90,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,12,1,,,,
91,-,AVAION,Pieces,-,30,36,,,,
92,down,Lost Frequencies,Rise,84,4,81,,,,
93,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),94,6,74,,,,
94,-,Calvin Harris,My Way,-,22,16,,,,
95,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),95,1,150,,,,
96,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,5,128,,,,
97,-,Southstar,Miss You,-,6,1,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,65,12,,,,
99,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,8,45,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,37,96,,,,
