Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,14,,,,
3,up,Mosimann,Dancing On My Own,7,3,16,,,,
4,up,Dua Lipa & Angele,Fever,4,1,119,47,2020-11-15,47,2020-11-15
5,down,Sound Of Legend,I'm So Excited,3,3,16,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,75,,,,
7,down,Gala,Freed from Desire,5,1,170,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,3,44,,,,
9,up,Alesso & Zara Larsson,Words,9,4,40,,,,
10,up,Felix Jaehn & Ray Dalton,Call It Love,18,3,7,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,8,4,170,,,,
12,down,David Guetta,Titanium (feat. Sia),11,7,170,,,,
13,down,Lost Frequencies & James Arthur,Questions,12,7,35,,,,
14,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),28,11,4,,,,
15,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,10,31,,,,
16,down,"Alok, Sigala & Ellie Goulding",All By Myself,15,12,16,,,,
17,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,10,7,32,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,15,5,,,,
19,down,Tinlicker & Helsloot,Because You Move Me,17,2,127,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,68,,,,
21,down,Regard,Ride It,20,1,170,57,2019-10-06,13,2019-11-10
22,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),19,19,3,,,,
23,up,Drake,Jimmy Cooks (feat. 21 Savage),23,5,34,,,,
24,down,Bakermat,Baianá,22,1,170,,,,
25,up,James Hype & Miggy Dela Rosa,Ferrari,26,2,32,,,,
26,down,Daft Punk,Instant Crush (feat. Julian Casablancas),24,19,5,,,,
27,down,David Guetta,2U (feat. Justin Bieber),25,16,126,,,,
28,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,2,63,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,170,,,,
30,down,Stromae,Alors on danse (Radio Edit),29,12,164,,,,
31,down,Topic & A7S,Kernkraft 400 (A Better Day),27,3,19,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,170,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),43,15,170,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,24,170,,,,
35,up,Tiësto & Ava Max,The Motto,36,2,66,,,,
36,up,David Guetta,Stay (Don't Go Away) [feat. Raye],37,25,53,,,,
37,up,SMLY,Oui mais Non,88,37,6,,,,
38,up,アヴィーチー,Wake Me Up,38,21,170,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),44,14,152,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,40,14,146,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,2,107,72,2021-03-07,18,2021-05-16
42,down,Major Lazer,Titans (feat. Sia & Labrinth),33,3,98,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,135,87,2020-08-16,73,2020-09-27
44,down,Daft Punk,One More Time,42,5,170,,,,
45,up,Calvin Harris,Summer,48,22,131,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),45,1,170,97,2020-01-12,7,2020-05-10
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,16,170,,,,
48,up,Creeds,Push Up,61,29,4,,,,
49,up,Charly Black,Gyal You a Party Animal,50,33,16,,,,
50,down,Imanbek & BYOR,Belly Dancer,46,2,43,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,7,170,,,,
52,down,Acraze,Do It To It (feat. Cherish),49,2,67,,,,
53,down,DJ Snake,Disco Maghreb,52,1,36,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),54,24,112,,,,
55,up,Calvin Harris,Blame (feat. John Newman),59,29,34,,,,
56,down,Southstar,Miss You,53,6,18,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,40,163,,,,
58,down,Modjo,Lady (Hear Me Tonight),55,25,67,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,33,85,,,,
60,up,Alan Walker,Faded,60,29,166,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),64,46,116,,,,
62,down,Makar & DYSTINCT,Alone,32,32,3,,,,
63,up,Purple Disco Machine & Sophie and the Giants,In The Dark,63,11,46,,,,
64,up,Sound Of Legend,Maniac,67,5,50,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,55,20,,,,
66,up,Drake,Massive,68,3,34,,,,
67,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,72,3,23,,,,
68,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,21,148,,,,
69,up,Willy William,Trompeta,69,8,47,,,,
70,down,Yall,Hundred Miles (feat. Gabriela Richardson),66,34,8,,,,
71,up,Avicii,The Nights,73,30,104,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,14,170,,,,
73,down,Leony,Remedy,62,2,43,,,,
74,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],70,2,54,,,,
75,up,Boris Way,Kings & Queens (feat. SHIBUI),84,5,3,,,,
76,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,90,54,5,,,,
77,up,Daft Punk,Veridis Quo,81,16,68,,,,
78,up,Jengi,Bel Mercy,85,78,4,,,,
79,up,"Calvin Harris, Sam Smith",Promises,80,18,139,,,,
80,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,52,22,,,,
81,up,Öwnboss & SEVEK,Move Your Body,83,8,53,,,,
82,down,Sia & Amir,1+1 (Banx & Ranx Remix),77,2,76,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,37,108,,,,
84,down,NeverSeen,Comment Ne Pas Te Louer,71,71,2,,,,
85,down,Joel Corry,Lionheart (feat. Tom Grennan) [FAST BOY Remix],57,57,3,,,,
86,down,Ofenbach,4U,76,7,42,,,,
87,up,Daft Punk,Around the World,87,13,99,,,,
88,down,DJ Snake,Middle (feat. Bipolar Sunshine),82,61,35,,,,
89,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),97,22,79,,,,
90,up,Gaullin & Julian Perretta,Seven Nation Army,94,55,49,,,,
91,down,Majestic & Boney M.,Rasputin,79,7,98,,,,
92,up,Joel Corry & Tom Grennan,Lionheart (Fearless),93,75,8,,,,
93,up,Farruko & Tiësto,Pepas (Tiësto Remix),99,71,23,,,,
94,-,AVAION,Pieces,-,30,43,,,,
95,up,LF SYSTEM,Afraid To Feel,98,32,27,,,,
96,down,Diplo & Miguel,Don’t Forget My Love,86,8,52,,,,
97,-,Lucky Luke,Cooler Than Me (Radio Edit),-,13,61,,,,
98,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,4,100,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),91,23,5,,,,
100,down,DJ Snake,A Different Way (feat. Lauv),95,27,62,,,,
