Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,9,,,,
2,up,Regard,Ride It,2,1,9,57,2019-10-06,13,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,9,97,2020-01-12,7,2020-05-10
4,up,Bakermat,Baianá,4,1,9,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,5,9,55,2019-10-27,43,2019-11-03
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,9,40,2019-10-06,40,2019-10-06
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,9,,,,
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,4,9,87,2019-10-20,28,2019-12-08
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,7,9,,,,
10,down,Jul,Ibiza (feat. Jimmy Sax),8,1,9,,,,
11,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,4,9,82,2019-10-20,82,2019-10-20
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,9,,,,
13,down,LUM!X & Gabry Ponte,Monster,11,6,9,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,14,9,,,,
15,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,12,9,,,,
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,15,9,,,,
17,up,The Prince Karma,Later Bitches,21,17,9,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",71,12,2,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),17,15,9,,,,
20,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),24,20,9,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,15,9,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,16,9,,,,
23,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),20,15,9,,,,
24,down,Marshmello & Bastille,Happier,18,18,9,74,2019-10-06,74,2019-10-06
25,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,23,21,9,,,,
26,down,"Calvin Harris, Sam Smith",Promises,22,18,9,,,,
27,up,David Guetta,Titanium (feat. Sia),28,7,9,,,,
28,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,18,9,,,,
29,up,Daft Punk,One More Time,40,5,9,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,24,9,,,,
31,up,Jahyanai,Who Mad Again (feat. Bamby),44,31,9,,,,
32,up,アヴィーチー,Wake Me Up,36,21,9,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,33,9,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,9,,,,
35,down,DJ Snake,A Different Way (feat. Lauv),33,27,9,,,,
36,down,Trackhead,Miss You Everyday,26,24,9,,,,
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,19,9,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,37,9,,,,
39,down,Armin van Buuren,Blah Blah Blah,32,32,9,,,,
40,up,Stromae,Alors on danse (Radio Edit),57,12,8,,,,
41,down,David Guetta & Sia,Flames,35,33,9,,,,
42,down,The Chainsmokers & Kygo,Family (with Kygo),31,16,5,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,22,7,,,,
44,up,Gala,Freed from Desire,46,1,9,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),38,32,9,,,,
46,down,Martin Solveig & Roy Woods,Juliet & Romeo,45,16,5,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),49,15,9,,,,
48,down,Alan Walker,Faded,43,29,9,,,,
49,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),80,49,2,,,,
50,down,"Puri, Jhorrmountain & Adje",Coño,47,22,9,,,,
51,up,Gaullin,Moonlight,52,43,9,,,,
52,up,Louie Vega,Last Night a DJ Saved My Life (feat. Anané & Tony Touch) [Extended Version],81,52,2,,,,
53,down,Lane 8,Don't Let Me Go (feat. Arctic Lake),42,42,8,,,,
54,down,David Guetta,Stay (Don't Go Away) [feat. Raye],51,25,9,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,40,9,,,,
56,up,FISHER,Losing It,62,52,9,,,,
57,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,63,26,9,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,43,9,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),54,45,9,,,,
60,up,Modjo,Lady (Hear Me Tonight),82,25,2,,,,
61,-,Logobi GT,Sucré salé,-,56,1,,,,
62,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,24,9,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,61,14,9,,,,
64,up,Loud Luxury,Body (feat. brando),65,24,9,,,,
65,up,"David Guetta, Martin Garrix & Brooks",Like I Do,89,65,4,,,,
66,up,David Guetta,2U (feat. Justin Bieber),70,16,9,,,,
67,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],56,8,9,,,,
68,up,Avicii,Heaven,69,16,9,84,2019-10-06,84,2019-10-06
69,down,Chico Rose,Sad (feat. Afrojack),50,35,9,,,,
70,down,Nora Van Elken,Rwanda,53,53,5,,,,
71,down,Sound Of Legend,Sweet Dreams (Are Made of This),68,26,4,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,3,,,,
73,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],59,59,7,,,,
74,up,Martin Solveig,Places (feat. Ina Wroldsen),100,74,2,,,,
75,down,Robin Schulz,Speechless (feat. Erika Sirola),60,48,9,,,,
76,-,Martin Solveig,All Stars (feat. ALMA),-,75,1,,,,
77,-,Sister Sledge,We Are Family (Single Version),-,77,1,,,,
78,up,DJ Snake,Recognize (feat. Majid Jordan),87,66,8,,,,
79,-,LMFAO,Party Rock Anthem (feat. Lauren Benett & Goonrock),-,79,2,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),97,38,9,,,,
81,up,FISHER,Losing It (Radio Edit),85,61,9,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),64,50,9,,,,
83,down,Aazar,Diva (feat. Swae Lee & Tove Lo),73,41,9,,,,
84,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,55,6,,,,
85,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,48,9,,,,
86,-,Bakermat,One Day (Vandaag) [Radio Edit],-,38,1,,,,
87,-,Lil Jon & DJ Snake,Turn Down For What (Mixed),-,70,2,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),66,56,9,,,,
89,up,Jax Jones,You Don't Know Me (feat. RAYE),94,89,2,,,,
90,-,O-Zone,Dragostea Din Tei,-,45,1,,,,
91,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,91,1,,,,
92,down,Corona,The Rhythm Of The Night,83,47,7,,,,
93,down,Hayden James,Between Us (feat. Panama),58,58,7,,,,
94,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,2,,,,
95,-,Sigala,We Got Love (feat. Ella Henderson),-,43,8,,,,
96,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,52,1,,,,
97,up,Cascada,Everytime We Touch (Radio Edit),99,57,4,,,,
98,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,81,1,,,,
99,down,Kygo & Chelsea Cutler,Not Ok,67,49,9,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,7,,,,
