Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Ibiza (feat. Jimmy Sax),10,1,2,,,,
2,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,2,,,,
3,down,Regard,Ride It,2,1,2,57,2019-10-06,13,2019-11-10
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,2,40,2019-10-06,40,2019-10-06
5,up,Bakermat,Baianá,5,1,2,,,,
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,4,4,2,82,2019-10-20,82,2019-10-20
7,down,LUM!X & Gabry Ponte,Monster,6,6,2,,,,
8,up,Jul,Ibiza (feat. Jimmy Sax) [Edit],42,8,2,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,4,2,87,2019-10-20,28,2019-12-08
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,2,97,2020-01-12,7,2020-05-10
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,5,2,55,2019-10-27,43,2019-11-03
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,7,2,,,,
13,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,12,2,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,2,,,,
15,down,Jax Jones & Bebe Rexha,Harder,13,13,2,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,4,2,,,,
17,down,Avicii,Heaven,16,16,2,84,2019-10-06,84,2019-10-06
18,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),17,15,2,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,15,2,,,,
20,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),18,18,2,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,15,2,,,,
22,up,"Calvin Harris, Sam Smith",Promises,22,18,2,,,,
23,up,The Prince Karma,Later Bitches,23,17,2,,,,
24,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,21,21,2,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,16,2,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,14,2,,,,
27,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,24,2,,,,
28,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,26,26,2,,,,
29,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),27,20,2,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,31,24,2,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,15,2,,,,
32,down,Marshmello & Bastille,Happier,30,18,2,74,2019-10-06,74,2019-10-06
33,up,David Guetta & Sia,Flames,33,33,2,,,,
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,19,2,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,2,,,,
36,up,David Guetta,Titanium (feat. Sia),37,7,2,,,,
37,up,Trackhead,Miss You Everyday,76,24,2,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),38,32,2,,,,
39,down,David Guetta,Stay (Don't Go Away) [feat. Raye],36,25,2,,,,
40,up,DJ Snake,A Different Way (feat. Lauv),40,27,2,,,,
41,up,Aazar,Diva (feat. Swae Lee & Tove Lo),43,41,2,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,40,2,,,,
43,up,Armin van Buuren,Blah Blah Blah,46,32,2,,,,
44,down,Chico Rose,Sad (feat. Afrojack),39,35,2,,,,
45,up,Gaullin,Moonlight,45,43,2,,,,
46,down,Martin Garrix,Used To Love (feat. Dean Lewis),25,25,2,67,2019-11-03,67,2019-11-03
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,37,2,,,,
48,down,Diplo & Jonas Brothers,Lonely,44,44,2,,,,
49,up,"Puri, Jhorrmountain & Adje",Coño,51,22,2,,,,
50,up,The Chainsmokers,Push My Luck,73,50,2,,,,
51,down,Alan Walker,Faded,49,29,2,,,,
52,down,Robin Schulz,Speechless (feat. Erika Sirola),48,48,2,,,,
53,up,Jahyanai,Who Mad Again (feat. Bamby),53,31,2,,,,
54,up,アヴィーチー,Wake Me Up,61,21,2,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),59,15,2,,,,
56,down,Avicii,SOS (feat. Aloe Blacc),50,50,2,,,,
57,up,Klingande & Bright Sparks,Messiah,64,57,2,,,,
58,up,FISHER,Losing It,58,52,2,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,48,2,,,,
60,up,Gala,Freed from Desire,66,1,2,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,43,2,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),62,56,2,,,,
63,up,Imany,Don't Be so Shy (Filatov & Karas Remix),63,35,2,,,,
64,up,Marvin Gaye,Sexual Healing (Kygo Remix),81,64,2,,,,
65,up,Endor,Pump It Up,69,39,2,,,,
66,down,Loud Luxury,Body (feat. brando),60,24,2,,,,
67,up,Daft Punk,One More Time,67,5,2,,,,
68,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),55,55,2,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,78,14,2,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),72,38,2,,,,
71,up,Sigala,We Got Love (feat. Ella Henderson),91,43,2,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),77,45,2,,,,
73,down,David Guetta,2U (feat. Justin Bieber),70,16,2,,,,
74,down,Herve Pagez & Diplo,Spicy (feat. Charli XCX),57,46,2,,,,
75,-,Kygo,Stole the Show (feat. Parson James),-,37,1,,,,
76,up,DJ Snake,Recognize (feat. Majid Jordan),80,66,2,,,,
77,down,Marshmello,Silence (feat. Khalid),68,34,2,,,,
78,up,FISHER,Losing It (Radio Edit),82,61,2,,,,
79,up,Kygo & Chelsea Cutler,Not Ok,97,49,2,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,33,2,,,,
81,down,Calvin Harris,My Way,71,22,2,,,,
82,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,18,1,,,,
83,up,Feder,Breathe,98,52,2,,,,
84,up,DJ Snake,Magenta Riddim,92,55,2,,,,
85,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),99,46,2,,,,
86,up,Kygo & Miguel,Remind Me to Forget,86,79,2,,,,
87,-,Skiibii,Sensima (feat. Reekado Banks),-,87,1,,,,
88,down,Stromae,Alors on danse (Radio Edit),83,12,2,,,,
89,-,Tinlicker & Helsloot,Because You Move Me,-,2,1,,,,
90,-,Matoma & Astrid S,Running Out,-,71,1,,,,
91,down,"MATTN, Klaas & Roland Clark",Children,65,65,2,,,,
92,-,Jax Jones & Ella Henderson,This Is Real,-,66,1,,,,
93,-,Lane 8,Don't Let Me Go (feat. Arctic Lake),-,42,1,,,,
94,-,Hayden James,Between Us (feat. Panama),-,58,1,,,,
95,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,28,1,,,,
97,-,Marnik & Smack,Gam Gam,-,57,1,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,28,2,,,,
99,-,アヴィーチー,Addicted To You,-,58,1,,,,
100,-,Corona,The Rhythm Of The Night,-,47,1,,,,
