Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,18,47,2020-11-15,47,2020-11-15
2,up,Robin Schulz,All We Got (feat. KIDDO),2,2,20,68,2021-01-17,43,2021-01-31
3,up,Tiësto,The Business,4,2,19,52,2021-01-03,18,2021-04-04
4,down,HVME,Goosebumps,3,2,23,85,2021-01-10,69,2021-01-17
5,up,Daft Punk,One More Time,44,5,69,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,33,99,2020-07-26,16,2020-09-20
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,34,87,2020-08-16,73,2020-09-27
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,69,97,2020-01-12,7,2020-05-10
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,5,27,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),19,3,7,89,2021-02-21,25,2021-04-04
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,6,72,2021-03-07,18,2021-05-16
12,down,Ray Dalton,In My Bones,9,2,48,,,,
13,-,Daft Punk,Around the World,-,13,1,,,,
14,down,David Guetta & Sia,Let's Love,12,5,25,84,2020-11-22,81,2020-11-29
15,down,twocolors,Lovefool,10,6,23,,,,
16,-,Daft Punk,Harder Better Faster Stronger,-,16,1,,,,
17,down,Lucky Luke,Cooler Than Me (Radio Edit),13,13,4,,,,
18,down,Regard,Ride It,14,1,69,57,2019-10-06,13,2019-11-10
19,down,Topic,Breaking Me (feat. A7S),15,2,51,94,2020-03-01,8,2020-08-16
20,down,David Guetta,Memories (feat. Kid Cudi),16,14,51,,,,
21,-,Daft Punk,Da Funk,-,21,1,,,,
22,down,Bakermat,Baianá,20,1,69,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),18,15,69,,,,
24,down,Ray Dalton,Don't Make Me Miss You,21,13,8,,,,
25,down,Regard & Raye,Secrets,17,3,44,84,2020-06-14,62,2020-06-28
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,4,69,,,,
27,-,Daft Punk,Veridis Quo,-,16,2,,,,
28,-,Daft Punk,Digital Love,-,28,1,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,7,69,,,,
30,down,Vinai & Le Pedre,I Was Made,23,20,5,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,5,44,,,,
32,down,surf mesa,Ily,26,2,55,63,2020-04-19,18,2020-07-12
33,down,Kygo & Donna Summer,Hot Stuff,25,6,24,,,,
34,down,David Guetta,Titanium (feat. Sia),28,7,69,,,,
35,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],51,4,3,,,,
36,down,Major Lazer,QueLoQue (feat. Paloma Mami),29,23,16,,,,
37,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,16,69,,,,
38,-,Daft Punk,Technologic,-,38,1,,,,
39,-,Daft Punk,Robot Rock,-,39,1,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),34,33,18,61,2021-01-03,22,2021-02-07
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,69,40,2019-10-06,40,2019-10-06
42,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,1,69,,,,
43,down,Robin Schulz & Wes,Alane,33,2,36,93,2020-08-16,93,2020-08-16
44,-,Daft Punk,Revolution 909,-,44,1,,,,
45,up,Kygo,Freedom (feat. Zak Abel),63,11,38,70,2020-04-26,70,2020-04-26
46,down,アヴィーチー,Wake Me Up,39,21,69,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,37,16,51,,,,
48,-,Daft Punk,Something About Us,-,38,2,,,,
49,-,Daft Punk,Aerodynamic,-,49,1,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,69,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,15,69,,,,
52,down,Diplo & SIDEPIECE,On My Mind,38,25,20,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),75,28,20,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,14,69,,,,
55,up,Kygo,Stole the Show (feat. Parson James),83,37,52,,,,
56,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,12,3,81,2021-02-28,39,2021-04-11
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,4,69,87,2019-10-20,28,2019-12-08
58,down,Robin Schulz,In Your Eyes (feat. Alida),45,7,60,95,2020-03-08,54,2020-04-05
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,67,,,,
60,down,David Guetta & Sia,Flames,48,33,68,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,46,24,69,,,,
62,down,Stromae,Alors on danse (Radio Edit),47,12,63,,,,
63,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,28,31,,,,
64,down,Gala,Freed from Desire,52,1,69,,,,
65,down,Calvin Harris,Summer,55,26,30,,,,
66,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,66,1,,,,
67,down,"Calvin Harris, Sam Smith",Promises,65,18,69,,,,
68,-,Daft Punk,Voyager,-,68,1,,,,
69,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,21,69,,,,
70,down,Marshmello,Silence (feat. Khalid),49,34,53,,,,
71,down,Alan Walker,Faded,54,29,69,,,,
72,-,Daft Punk,Face to Face,-,72,1,,,,
73,-,Daft Punk,Crescendolls,-,73,1,,,,
74,up,Shane Codd,Get Out My Head,84,62,7,,,,
75,-,Daft Punk,Superheroes,-,75,1,,,,
76,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),58,7,69,,,,
77,-,Daft Punk,High Life,-,77,1,,,,
78,-,"Joel Corry, RAYE & David Guetta",BED,-,9,1,90,2021-04-04,42,2021-04-18
79,-,Daft Punk,Too Long,-,79,1,,,,
80,down,Pháo,2 Phút Hơn (KAIZ Remix),31,22,6,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),67,46,23,,,,
82,-,Robin Schulz,Titel 9,-,17,1,,,,
83,-,Daft Punk,Nightvision,-,83,1,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,33,61,,,,
85,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),27,4,49,,,,
86,down,アヴィーチー,Addicted To You,59,58,5,,,,
87,down,Cascada,Everytime We Touch (Radio Edit),57,57,48,,,,
88,down,Habituetoi,J'me Presente (feat. Dj Leiak),50,24,10,,,,
89,down,Avicii,The Nights,61,30,15,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,69,14,52,,,,
91,down,The Prince Karma,Later Bitches,72,17,69,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,37,64,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,2,29,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,19,,,,
95,-,Galantis,Runaway (U & I),-,95,1,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,40,68,,,,
97,down,Select Slk,Embéllit (feat. Kima & Evil P),66,62,6,,,,
98,down,Makassy,Doucement,78,53,50,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,22,33,,,,
100,-,Daft Punk,Short Circuit,-,100,1,,,,
