Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,Cyril,Stumblin' In,2,2,9,,,,
3,up,Kygo & Ava Max,Whatever,3,1,13,,,,
4,up,R3HAB & Pelican,Loca Loca,5,3,6,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,2,23,,,,
6,up,ZERB,Mwaki,6,5,23,,,,
7,down,Kenya Grace,Strangers,4,1,33,,,,
8,up,"Leony, Niklas Dee & VIZE",I Can Feel,9,2,22,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,7,12,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,10,1,35,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),11,2,37,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,86,,,,
13,down,Dua Lipa & Angele,Fever,12,1,181,47,2020-11-15,47,2020-11-15
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,4,232,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,14,208,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,14,214,,,,
17,up,David Guetta & OneRepublic,I Don't Wanna Wait,83,3,2,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon),17,15,232,,,,
19,up,David Guetta,Titanium (feat. Sia),22,7,232,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,137,,,,
21,down,Gala,Freed from Desire,19,1,232,,,,
22,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),21,21,7,,,,
23,down,"Marnik, Naeleck & Vinai",Boyz In Paris,20,4,33,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,1,44,,,,
25,down,David Guetta,Love Don't Let Me Go (Original Edit),24,20,61,,,,
26,up,Jungle,Back On 74,26,26,24,,,,
27,down,Regard,Ride It,25,1,232,57,2019-10-06,13,2019-11-10
28,up,Calvin Harris,Summer,34,22,192,,,,
29,down,Purple Disco Machine & Kungs,Substitution,28,1,55,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,130,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,22,128,,,,
32,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),29,28,137,,,,
33,down,Calvin Harris,My Way,31,22,30,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,232,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),36,24,174,,,,
36,up,Imany,Don't Be so Shy (Filatov & Karas Remix),61,35,13,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,23,43,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,15,232,,,,
39,up,Bakermat,Baianá,40,1,232,,,,
40,down,アヴィーチー,Wake Me Up,37,21,232,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,38,1,58,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,14,206,,,,
43,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),41,31,33,,,,
44,down,Stromae,Alors on danse (Radio Edit),39,12,226,,,,
45,down,Calvin Harris,Blame (feat. John Newman),43,29,96,,,,
46,up,Felix Jaehn & Ray Dalton,Call It Love,54,3,68,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,42,24,232,,,,
48,down,Daft Punk,Veridis Quo,47,16,126,,,,
49,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,46,30,9,,,,
50,down,Sound Of Legend,You Keep Me Hangin' On,30,7,21,,,,
51,down,Calvin Harris & Sam Smith,Desire,45,8,38,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,197,87,2020-08-16,73,2020-09-27
53,down,Trinix & One-T,The Magic Key,48,2,38,,,,
54,down,Tiësto & Tate McRae,10:35,52,2,76,,,,
55,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,1,54,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),53,46,159,,,,
57,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,57,3,59,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,7,232,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),56,31,78,,,,
60,down,Daft Punk,One More Time,50,5,232,,,,
61,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,5,1,,,,
62,up,Mr Belt & Wezol,It's Not Right (But It's Ok),93,8,2,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,55,2,189,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,33,146,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,16,232,,,,
66,down,"Calvin Harris, Sam Smith",Promises,64,18,201,,,,
67,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),81,67,4,,,,
68,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,3,106,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,40,225,,,,
70,down,Creeds,Push Up (Main Edit),67,49,50,,,,
71,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),68,46,55,,,,
72,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),62,62,8,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,71,15,145,,,,
74,up,Lost Frequencies,Are You With Me (Radio Edit),86,63,36,,,,
75,down,Alan Walker,Faded,66,29,228,,,,
76,down,"R3HAB, Inna & Sash!",Rock My Body,73,2,47,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),72,1,232,97,2020-01-12,7,2020-05-10
78,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),94,57,2,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,37,167,,,,
80,down,Terrence Parker,Somethin' Here,78,75,5,,,,
81,down,Nitefreak & Emmanuel Jal,Gorah,76,39,20,,,,
82,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),87,46,20,,,,
83,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,2,169,72,2021-03-07,18,2021-05-16
84,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",89,57,69,,,,
85,down,Logobi GT,Sucré salé,77,56,92,,,,
86,down,Daft Punk,Around the World,79,13,153,,,,
87,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),70,62,4,,,,
88,down,Tiësto & Ava Max,The Motto,74,2,128,,,,
89,down,Cascada,Everytime We Touch (Radio Edit),80,57,169,,,,
90,-,Boris Way,Someone To Be Mine,-,13,1,,,,
91,up,Lost Frequencies,The Feeling,95,4,44,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,67,22,,,,
93,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),85,10,48,,,,
94,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,92,,,,
95,-,GIANT,AH TXE TXE (feat. TYSON),-,15,35,,,,
96,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,22,,,,
97,down,David Guetta,Who's That Chick? (feat. Rihanna),96,44,23,,,,
98,-,Mosey,can't make me stop,-,98,1,,,,
99,down,Technotronic,Pump Up the Jam,88,67,10,,,,
100,down,Lost Frequencies,Rise,92,4,133,,,,
