Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Cyril,Stumblin' In,2,2,15,,,,
3,up,R3HAB & Pelican,Loca Loca,3,3,12,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,8,,,,
5,up,ZERB,Mwaki,7,5,29,,,,
6,down,Kygo & Ava Max,Whatever,4,1,19,,,,
7,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,5,7,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,92,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,136,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,4,238,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,143,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,9,1,41,,,,
13,up,Mr Belt & Wezol,It's Not Right (But It's Ok),19,8,8,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),11,2,43,,,,
15,down,David Guetta,Titanium (feat. Sia),13,7,238,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,14,214,,,,
17,up,Daft Punk,Veridis Quo,18,16,132,,,,
18,down,Kenya Grace,Strangers,15,1,39,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,7,18,,,,
20,up,Gala,Freed from Desire,20,1,238,,,,
21,up,David Guetta,Love Don't Let Me Go (Original Edit),21,20,67,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,22,134,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,23,49,,,,
24,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,2,29,,,,
25,down,Calvin Harris,My Way,22,22,36,,,,
26,down,"Marnik, Naeleck & Vinai",Boyz In Paris,25,4,39,,,,
27,up,Regard,Ride It,28,1,238,57,2019-10-06,13,2019-11-10
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,1,50,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,238,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),31,24,180,,,,
31,up,Calvin Harris,Summer,32,22,198,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,15,238,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,28,143,,,,
34,up,Purple Disco Machine & Kungs,Substitution,34,1,61,,,,
35,up,アヴィーチー,Wake Me Up,36,21,238,,,,
36,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),35,31,39,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,14,212,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,38,1,64,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,41,24,238,,,,
40,up,Daft Punk,One More Time,44,5,238,,,,
41,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),50,21,6,,,,
42,down,Calvin Harris,Blame (feat. John Newman),39,29,102,,,,
43,up,Bakermat,Baianá,43,1,238,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,7,238,,,,
45,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,1,60,,,,
46,up,ZERB & The Chainsmokers,Addicted (feat. Ink),60,35,3,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,203,87,2020-08-16,73,2020-09-27
48,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),26,21,13,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),46,46,165,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,49,2,195,,,,
51,up,Tiësto & Tate McRae,10:35,57,2,82,,,,
52,down,Calvin Harris & Sam Smith,Desire,48,8,44,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),52,31,84,,,,
54,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,54,3,65,,,,
55,down,Trinix & One-T,The Magic Key,53,2,44,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,46,61,,,,
57,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),59,57,8,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,33,127,,,,
59,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,63,30,15,,,,
60,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,29,1,,,,
61,down,"Calvin Harris, Sam Smith",Promises,58,18,207,,,,
62,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,3,112,,,,
63,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),78,45,4,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,16,238,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),65,63,42,,,,
66,up,Creeds,Push Up (Main Edit),69,49,56,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,37,173,,,,
68,down,Nitefreak & Emmanuel Jal,Gorah,67,39,26,,,,
69,down,Alan Walker,Faded,68,29,234,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,15,151,,,,
71,up,Empire of the Sun,We Are the People,74,71,3,,,,
72,up,Daft Punk,Around the World,76,13,159,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),72,1,238,97,2020-01-12,7,2020-05-10
74,up,Mikado,Ou Pani (feat. Le Jèm'ss),82,59,4,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,40,231,,,,
76,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,2,175,72,2021-03-07,18,2021-05-16
77,down,"R3HAB, Inna & Sash!",Rock My Body,73,2,53,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),51,15,238,,,,
79,up,Kygo,Stargazing (feat. Justin Jesso),79,65,2,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),86,33,152,,,,
81,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",100,57,75,,,,
82,up,Drenchill,Freed from Desire (feat. Indiiana),92,82,9,,,,
83,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),96,62,2,,,,
84,-,Tiësto & Ava Max,The Motto,-,2,132,,,,
85,down,Technotronic,Pump Up the Jam,77,67,15,,,,
86,down,Felix Jaehn & Ray Dalton,Call It Love,81,3,74,,,,
87,down,Dua Lipa & Angele,Fever,71,1,187,47,2020-11-15,47,2020-11-15
88,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,88,2,,,,
89,up,Logobi GT,Sucré salé,99,56,98,,,,
90,-,David Guetta,Who's That Chick? (feat. Rihanna),-,44,27,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,17,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,20,,,,
93,up,Charli XCX,360,97,37,2,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,37,88,,,,
95,down,Tiësto,Lose You (feat. ILIRA),91,74,26,,,,
96,-,Lost Frequencies,Rise,-,4,136,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,67,27,,,,
98,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,6,52,,,,
99,down,AZKA,Un Monde Parfait,90,56,5,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,46,23,,,,
