Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,5,,,,
3,up,Tiësto & Tate McRae,10:35,4,2,26,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,1,8,,,,
5,up,Boris Way,Kings & Queens (feat. SHIBUI),6,5,15,,,,
6,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,5,3,9,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,87,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,4,,,,
9,up,Dua Lipa & Angele,Fever,9,1,131,47,2020-11-15,47,2020-11-15
10,up,David Guetta,Titanium (feat. Sia),11,7,182,,,,
11,down,Jax Jones & Calum Scott,Whistle,10,7,12,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,15,3,19,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,4,182,,,,
14,down,Sound Of Legend,Some Kind Of Kiss,13,6,10,,,,
15,down,Gala,Freed from Desire,14,1,182,,,,
16,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),24,6,5,,,,
17,up,Dj Belite,All Eyes on Me,30,4,4,,,,
18,up,Regard,Ride It,18,1,182,57,2019-10-06,13,2019-11-10
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,16,182,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,80,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,182,,,,
22,down,David Guetta,2U (feat. Justin Bieber),21,16,138,,,,
23,up,Bakermat,Baianá,25,1,182,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,23,2,139,,,,
25,up,Tiësto & Ava Max,The Motto,40,2,78,,,,
26,down,Lost Frequencies & James Arthur,Questions,16,7,47,,,,
27,up,James Hype & Miggy Dela Rosa,Ferrari,29,2,44,,,,
28,up,David Guetta,Stay (Don't Go Away) [feat. Raye],28,25,65,,,,
29,up,アヴィーチー,Wake Me Up,32,21,182,,,,
30,up,Drake,Jimmy Cooks (feat. 21 Savage),37,5,46,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),43,24,124,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,182,,,,
33,up,Daft Punk,One More Time,36,5,182,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,15,17,,,,
35,down,Stromae,Alors on danse (Radio Edit),33,12,176,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),38,14,164,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,15,182,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),41,31,41,,,,
39,down,Daft Punk,Instant Crush (feat. Julian Casablancas),20,19,17,,,,
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,147,87,2020-08-16,73,2020-09-27
41,down,Mosimann,Dancing On My Own,31,3,28,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,37,117,,,,
43,up,Creeds,Push Up,50,29,16,,,,
44,-,Robin Schulz,Sweet Goodbye,-,21,5,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,7,182,,,,
46,up,Tiësto,Chills (LA Hills),83,46,2,,,,
47,up,Tiësto,Lay Low,63,5,12,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,44,24,182,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),45,1,182,97,2020-01-12,7,2020-05-10
50,-,Gabry Ponte & Alessandra,Dance Dance,-,20,1,,,,
51,up,Modjo,Lady (Hear Me Tonight),51,25,79,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,15,123,,,,
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,2,119,72,2021-03-07,18,2021-05-16
54,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,2,75,,,,
55,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,3,56,,,,
56,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,46,33,,,,
57,up,Major Lazer,Titans (feat. Sia & Labrinth),59,3,110,,,,
58,down,Calvin Harris,Blame (feat. John Newman),56,29,46,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,175,,,,
60,down,Alesso & Zara Larsson,Words,53,4,52,,,,
61,up,Alan Walker,Faded,61,29,178,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,33,97,,,,
63,down,"Calvin Harris, Sam Smith",Promises,58,18,151,,,,
64,down,Imanbek & BYOR,Belly Dancer,60,2,55,,,,
65,down,Switch Disco,REACT,55,53,6,,,,
66,up,DJ Snake,Disco Maghreb,68,1,48,,,,
67,down,Sound Of Legend,Maniac,64,5,62,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,62,14,158,,,,
69,up,Daft Punk,Around the World,74,13,111,,,,
70,down,Calvin Harris,Summer,66,22,142,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,14,182,,,,
72,down,Drake,Massive,71,3,46,,,,
73,up,Jax Jones,Where Did You Go? (feat. MNEK),79,4,55,,,,
74,up,Topic & A7S,Kernkraft 400 (A Better Day),76,3,31,,,,
75,down,Purple Disco Machine & Sophie and the Giants,In The Dark,67,11,58,,,,
76,up,Willy William,Trompeta,77,8,59,,,,
77,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],69,44,23,,,,
78,up,Avicii,The Nights,78,30,116,,,,
79,up,Daft Punk,Veridis Quo,82,16,80,,,,
80,down,Acraze,Do It To It (feat. Cherish),75,2,79,,,,
81,down,Tiësto,All Nighter,65,65,7,,,,
82,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],86,2,65,,,,
83,down,"Alok, Sigala & Ellie Goulding",All By Myself,73,12,28,,,,
84,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,52,34,,,,
85,up,Diplo & Miguel,Don’t Forget My Love,85,8,62,,,,
86,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,79,1,,,,
87,up,Tiësto,Lose You (feat. ILIRA),97,74,3,,,,
88,-,Martin Solveig & Raphaella,Allo Allo,-,81,1,,,,
89,-,ANOTR & Abel Balder,Relax My Eyes,-,58,1,,,,
90,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),89,89,3,,,,
91,down,Feder,Breathe,70,52,12,,,,
92,up,The Chainsmokers,Closer (feat. Halsey),93,45,84,,,,
93,down,Kanii,I Know (PR1ISVX Edit),80,58,4,,,,
94,up,Cascada,Everytime We Touch (Radio Edit),95,57,129,,,,
95,down,Daft Punk,GLBTM (Studio Outtakes),92,35,2,,,,
96,-,"Regard, Troye Sivan & Tate McRae",You,-,26,65,,,,
97,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),84,65,28,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,152,,,,
99,down,Lost Frequencies,Rise,88,4,92,,,,
100,down,Leony,Remedy,96,2,48,,,,
