Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,Cyril,Stumblin' In,2,2,18,,,,
3,up,R3HAB & Pelican,Loca Loca,6,3,15,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,11,,,,
5,up,ZERB,Mwaki,5,5,32,,,,
6,down,Kygo & Ava Max,Whatever,4,1,22,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,5,10,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,4,241,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,95,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,139,,,,
11,down,Mr Belt & Wezol,It's Not Right (But It's Ok),9,9,11,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,11,1,44,,,,
13,up,David Guetta,Titanium (feat. Sia),16,7,241,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),13,2,46,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,146,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,14,217,,,,
17,up,Gala,Freed from Desire,18,1,241,,,,
18,up,Daft Punk,Veridis Quo,19,16,135,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,7,21,,,,
20,up,David Guetta,Love Don't Let Me Go (Original Edit),22,20,70,,,,
21,up,Kenya Grace,Strangers,21,1,42,,,,
22,-,Dj Sad & La Traine,Il est marié (feat. Ninocess & pitroipa),-,15,1,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,1,53,,,,
24,down,Calvin Harris,Summer,23,22,201,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,22,137,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,23,52,,,,
27,down,Kygo,Firestone (feat. Conrad Sewell),24,24,183,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,28,146,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,241,,,,
30,down,Regard,Ride It,25,1,241,57,2019-10-06,13,2019-11-10
31,down,"Marnik, Naeleck & Vinai",Boyz In Paris,27,4,42,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,15,241,,,,
33,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),34,23,9,,,,
34,down,Calvin Harris,My Way,30,22,39,,,,
35,up,アヴィーチー,Wake Me Up,39,21,241,,,,
36,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),33,31,41,,,,
37,up,Charli XCX,360,77,37,4,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,47,24,241,,,,
39,down,Calvin Harris,Blame (feat. John Newman),35,29,105,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,14,215,,,,
41,down,Purple Disco Machine & Kungs,Substitution,32,1,64,,,,
42,up,ZERB & The Chainsmokers,Addicted (feat. Ink),46,40,6,,,,
43,down,Tiësto & Tate McRae,10:35,37,2,85,,,,
44,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,2,32,,,,
45,down,Bakermat,Baianá,44,1,241,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,7,241,,,,
47,down,Calvin Harris & Ellie Goulding,Miracle,40,1,67,,,,
48,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),48,21,16,,,,
49,down,Daft Punk,One More Time,43,5,241,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,206,87,2020-08-16,73,2020-09-27
51,up,Calvin Harris,Feel So Close (Radio Edit),53,46,168,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,46,64,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,33,130,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),49,31,87,,,,
55,up,Tinlicker & Helsloot,Because You Move Me,60,2,198,,,,
56,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,50,3,68,,,,
57,up,Creeds,Push Up (Main Edit),57,49,59,,,,
58,down,Calvin Harris & Sam Smith,Desire,51,8,47,,,,
59,up,Mikado,Ou Pani (feat. Le Jèm'ss),62,59,7,,,,
60,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,1,63,,,,
61,up,Charli XCX,Von dutch,78,48,5,,,,
62,down,Nitefreak & Emmanuel Jal,Gorah,54,39,29,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,40,234,,,,
64,up,"R3HAB, Inna & Sash!",Rock My Body,74,2,56,,,,
65,up,Kygo,Stargazing (feat. Justin Jesso),69,65,5,,,,
66,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],76,17,23,,,,
67,down,"Calvin Harris, Sam Smith",Promises,58,18,210,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,15,154,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,16,241,,,,
70,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,80,30,18,,,,
71,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,1,157,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,154,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),73,63,45,,,,
74,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),67,57,11,,,,
75,down,Trinix & One-T,The Magic Key,68,2,47,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,2,178,72,2021-03-07,18,2021-05-16
77,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),91,30,2,,,,
78,down,Alan Walker,Faded,71,29,237,,,,
79,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,3,115,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,1,240,97,2020-01-12,7,2020-05-10
81,up,Daft Punk,Around the World,82,13,162,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,37,176,,,,
83,-,Klingande,Jubel,-,54,3,,,,
84,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),89,63,7,,,,
85,down,Charli XCX,Club classics,79,79,2,,,,
86,up,Tiësto,Lose You (feat. ILIRA),99,74,29,,,,
87,-,Empire of the Sun,We Are the People,-,71,5,,,,
88,down,Tiësto & Ava Max,The Motto,84,2,135,,,,
89,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),95,64,5,,,,
90,up,Deorro,Bailar (feat. Pitbull & Elvis Crespo),90,89,3,,,,
91,-,"Alan Walker, JVKE & YUQI",Fire!,-,56,1,,,,
92,-,R3HAB & Jason Derulo,Animal,-,78,3,,,,
93,-,Tove Lo & SG Lewis,HEAT,-,93,1,,,,
94,up,Charli XCX,B2b,97,94,2,,,,
95,-,Maître Gims & Sting,Reste,-,84,2,,,,
96,down,Logobi GT,Sucré salé,92,56,101,,,,
97,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,77,,,,
98,-,Møme & Paco Versailles,Deal With Love,-,98,1,,,,
99,down,Kygo,Without You (with HAYLA),66,66,3,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,98,55,56,,,,
