Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,2,7,,,,
3,up,Tinlicker & Helsloot,Because You Move Me,4,2,67,,,,
4,down,Dua Lipa & Angele,Fever,2,1,59,47,2020-11-15,47,2020-11-15
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,8,,,,
6,up,Sia & Amir,1+1 (Banx & Ranx Remix),6,2,16,,,,
7,down,Major Lazer,Titans (feat. Sia & Labrinth),5,3,38,,,,
8,up,Tiësto & Ava Max,The Motto,8,2,6,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,2,47,72,2021-03-07,18,2021-05-16
10,up,"ATB, Topic & A7S",Your Love (9PM),11,3,48,89,2021-02-21,25,2021-04-04
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,2,3,,,,
12,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,4,18,,,,
13,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,8,3,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,1,110,97,2020-01-12,7,2020-05-10
15,up,Regard,Ride It,15,1,110,57,2019-10-06,13,2019-11-10
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,4,110,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,75,87,2020-08-16,73,2020-09-27
18,up,Bakermat,Baianá,18,1,110,,,,
19,up,Daft Punk,One More Time,20,5,110,,,,
20,up,Stromae,Alors on danse (Radio Edit),24,12,104,,,,
21,down,DJ Snake,You Are My High,19,2,20,,,,
22,down,アヴィーチー,Wake Me Up,21,21,110,,,,
23,down,David Guetta,Titanium (feat. Sia),22,7,110,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),23,15,110,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,7,110,,,,
26,up,DJ Snake & Future,U Are My High,60,13,2,,,,
27,up,Gala,Freed from Desire,27,1,110,,,,
28,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],26,4,44,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),30,14,92,,,,
30,down,Lost Frequencies,Rise,28,4,38,,,,
31,down,Ray Dalton,In My Bones,29,2,89,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,9,23,,,,
33,up,Majestic & Boney M.,Rasputin,41,7,38,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,110,,,,
35,up,Topic,Breaking Me (feat. A7S),37,2,92,94,2020-03-01,8,2020-08-16
36,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),38,6,31,,,,
37,up,Purple Disco Machine,Dopamine (feat. Eyelar),39,22,10,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),33,2,74,99,2020-07-26,16,2020-09-20
39,down,The Chainsmokers & Coldplay,Something Just Like This,34,24,110,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,110,,,,
41,up,Lucky Luke,Cooler Than Me (Radio Edit),50,13,45,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,16,110,,,,
43,down,David Guetta & Sia,Let's Love,42,5,66,84,2020-11-22,81,2020-11-29
44,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),44,2,38,,,,
45,up,HVME,Goosebumps,47,2,64,85,2021-01-10,69,2021-01-17
46,down,Daft Punk,Around the World,45,13,41,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,5,68,,,,
48,up,Avicii,The Nights,48,30,56,,,,
49,down,Meduza,Tell It To My Heart (feat. Hozier),31,31,7,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,14,110,,,,
51,down,Becky Hill & Topic,My Heart Goes (La Di Da),36,20,6,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,46,8,18,,,,
53,up,Makassy,Doucement,76,53,68,,,,
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,1,110,,,,
55,up,surf mesa,Ily,61,2,96,63,2020-04-19,18,2020-07-12
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,40,106,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,21,104,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,66,14,86,,,,
59,down,Minelli,Rampampam (French Version),52,14,22,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,57,16,92,,,,
61,up,Daft Punk,Veridis Quo,65,16,37,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,5,85,,,,
63,down,Alan Walker,Faded,53,29,108,,,,
64,down,David Guetta,2U (feat. Justin Bieber),59,16,70,,,,
65,down,Calvin Harris,Summer,62,26,71,,,,
66,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,28,72,,,,
67,down,Johnny Bravo,COLOU,56,45,7,,,,
68,down,David Guetta & Sia,Flames,54,33,107,,,,
69,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",79,57,23,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),63,28,56,,,,
71,up,Cascada,Everytime We Touch (Radio Edit),78,57,83,,,,
72,up,The Prince Karma,Later Bitches,85,17,106,,,,
73,up,Calvin Harris,By Your Side (feat. Tom Grennan),87,17,28,,,,
74,up,Nora En Pure,Life on Hold,84,49,3,,,,
75,down,Lonely in the Rain,All from Me (feat. August Bager),73,51,33,,,,
76,up,"Regard, Troye Sivan & Tate McRae",You,91,26,25,,,,
77,down,O-Zone,Dragostea Din Tei,69,45,55,,,,
78,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,7,110,,,,
79,down,Robin Schulz,All We Got (feat. KIDDO),70,2,61,68,2021-01-17,43,2021-01-31
80,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,3,110,40,2019-10-06,40,2019-10-06
81,up,Calvin Harris,Feel So Close (Radio Edit),82,46,58,,,,
82,-,FISHER,Losing It,-,52,98,,,,
83,down,Martin Garrix,We Are the People (feat. Bono & The Edge),74,6,31,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",67,12,59,,,,
85,down,BCBC,Be Together,72,3,23,,,,
86,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,33,30,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,37,78,,,,
88,up,Camion Bazar,Nina,97,60,23,,,,
89,-,Minelli,Rampampam,-,51,3,,,,
