Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,37,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,2,16,,,,
3,up,Imanbek & BYOR,Belly Dancer,13,2,5,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,25,,,,
5,down,Tiësto & Ava Max,The Motto,4,2,28,,,,
6,up,Tinlicker & Helsloot,Because You Move Me,7,2,89,,,,
7,down,Dua Lipa & Angele,Fever,6,1,81,47,2020-11-15,47,2020-11-15
8,up,Jax Jones,Where Did You Go? (feat. MNEK),10,4,12,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,8,25,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,3,6,,,,
11,up,Willy William,Trompeta,12,8,9,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,8,8,14,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,69,72,2021-03-07,18,2021-05-16
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,11,8,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,30,,,,
16,down,Sound Of Legend,Maniac,14,5,12,,,,
17,up,Regard & Years & Years,Hallucination,19,13,13,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,4,132,,,,
19,down,Acraze,Do It To It (feat. Cherish),17,2,29,,,,
20,up,Regard,Ride It,20,1,132,57,2019-10-06,13,2019-11-10
21,up,Clean Bandit,Everything But You (feat. A7S),22,16,12,,,,
22,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,14,13,,,,
23,up,David Guetta,Titanium (feat. Sia),27,7,132,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,1,132,97,2020-01-12,7,2020-05-10
25,down,Öwnboss & SEVEK,Move Your Body,21,8,15,,,,
26,down,Ofenbach,4U,23,7,4,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,97,87,2020-08-16,73,2020-09-27
28,down,Bakermat,Baianá,26,1,132,,,,
29,up,Gala,Freed from Desire,34,1,132,,,,
30,down,Daft Punk,One More Time,28,5,132,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,15,132,,,,
32,down,Sia & Amir,1+1 (Banx & Ranx Remix),29,2,38,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,16,132,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),38,14,114,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,7,132,,,,
36,down,Stromae,Alors on danse (Radio Edit),32,12,126,,,,
37,up,Major Lazer,Titans (feat. Sia & Labrinth),39,3,60,,,,
38,down,アヴィーチー,Wake Me Up,37,21,132,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,14,132,,,,
40,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),48,6,53,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,33,116,,,,
42,up,Calvin Harris,Summer,49,22,93,,,,
43,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,84,10,5,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,132,,,,
45,up,Lost Frequencies,Rise,52,4,60,,,,
46,up,Leony,Remedy,51,2,5,,,,
47,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,18,54,,,,
48,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],60,4,66,,,,
49,-,Nora En Pure,Life on Hold,-,49,7,,,,
50,down,Sofi Tukker,Summer In New York,40,40,3,,,,
51,-,Kygo,Freeze,-,51,1,,,,
52,up,Daft Punk,Around the World,55,13,63,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,15,132,,,,
54,-,Flawx,Partenaire Particulier,-,54,1,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,44,24,132,,,,
56,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,5,107,,,,
57,-,Robin Schulz & David Guetta,On Repeat,-,57,1,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),59,2,96,99,2020-07-26,16,2020-09-20
59,up,Topic,Breaking Me (feat. A7S),62,2,114,94,2020-03-01,8,2020-08-16
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,9,45,,,,
61,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],53,44,8,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,72,14,108,,,,
63,up,David Guetta & Sia,Let's Love,99,5,82,84,2020-11-22,81,2020-11-29
64,down,"ATB, Topic & A7S",Your Love (9PM),63,3,70,89,2021-02-21,25,2021-04-04
65,-,Alesso & Zara Larsson,Words,-,4,2,,,,
66,down,Majestic & Boney M.,Rasputin,56,7,60,,,,
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,1,132,,,,
68,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,63,,,,
69,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,44,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,28,94,,,,
71,-,Logobi GT,Sucré salé,-,56,80,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),65,46,9,,,,
73,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,7,128,,,,
74,up,Cascada,Everytime We Touch (Radio Edit),94,57,105,,,,
75,down,AVAION,Pieces,43,30,18,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,76,16,114,,,,
77,-,FISHER,Losing It,-,52,104,,,,
78,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),86,2,60,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,45,,,,
80,down,Purple Disco Machine,Dopamine (feat. Eyelar),64,22,32,,,,
81,up,Makassy,Doucement,85,53,86,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,5,90,,,,
83,-,EMBRZ,Where You Are (feat. Lizzy Land),-,77,2,,,,
84,-,Saint Joshua,Palo Santo (Thelonious Coltrane Remix),-,72,1,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),79,46,79,,,,
86,down,DJ Snake,You Are My High,73,2,42,,,,
87,-,Sisi K & BB Model,Elle Danse sexy,-,73,15,,,,
88,down,Avicii,The Nights,66,30,78,,,,
89,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,81,2,,,,
90,down,surf mesa,Ily,89,2,118,63,2020-04-19,18,2020-07-12
91,-,The Prince Karma,Later Bitches,-,17,121,,,,
92,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,13,,,,
93,-,Keen'V,A L'horizontale,-,84,6,,,,
94,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,128,,,,
95,down,David Guetta,Love Don't Let Me Go (Original Edit),92,20,23,,,,
96,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,17,44,,,,
97,-,Syn Cole,Like This,-,92,1,,,,
98,down,"Calvin Harris, Sam Smith",Promises,97,18,116,,,,
99,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,82,21,126,,,,
100,-,"Regard, Troye Sivan & Tate McRae",You,-,26,41,,,,
