Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,5,87,2020-08-16,73,2020-09-27
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,40,97,2020-01-12,7,2020-05-10
3,up,Robin Schulz & Wes,Alane,4,2,7,93,2020-08-16,93,2020-08-16
4,down,Topic,Breaking Me (feat. A7S),3,2,22,94,2020-03-01,8,2020-08-16
5,up,Regard & Raye,Secrets,5,3,15,84,2020-06-14,62,2020-06-28
6,up,surf mesa,Ily,6,2,26,63,2020-04-19,18,2020-07-12
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,5,15,,,,
8,down,Regard,Ride It,7,1,40,57,2019-10-06,13,2019-11-10
9,down,"Jason Derulo, Puri & Jhorrmountain",Coño,8,8,5,,,,
10,down,Bakermat,Baianá,9,1,40,,,,
11,up,Vicetone & Tony Igy,Astronomia,11,11,19,99,2020-04-05,44,2020-04-12
12,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,4,20,,,,
13,up,Dynoro & Fumaratto,Me Provocas,13,10,9,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,40,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,15,8,,,,
16,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,1,40,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,4,40,,,,
18,up,Petit Biscuit & Shallou,I Leave Again,22,7,12,,,,
19,down,Marshmello & Halsey,Be Kind,18,6,15,50,2020-05-03,29,2020-05-17
20,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,7,40,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,4,40,87,2019-10-20,28,2019-12-08
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,40,40,2019-10-06,40,2019-10-06
23,down,Robin Schulz,In Your Eyes (feat. Alida),17,7,31,95,2020-03-08,54,2020-04-05
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,15,40,,,,
25,up,David Guetta & MORTEN,Kill Me Slow,25,22,4,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,26,16,22,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,16,40,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),35,2,4,99,2020-07-26,16,2020-09-20
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,40,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,14,40,,,,
31,down,David Guetta,Titanium (feat. Sia),29,7,40,,,,
32,up,Ray Dalton,In My Bones,32,2,19,,,,
33,down,"Calvin Harris, Sam Smith",Promises,30,18,40,,,,
34,down,"Puri, Jhorrmountain & Adje",Coño,28,22,40,,,,
35,up,Kygo,Freedom (feat. Zak Abel),38,11,17,70,2020-04-26,70,2020-04-26
36,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,23,21,75,2020-01-26,65,2020-02-02
37,down,David Guetta,Sexy Bitch (feat. Akon),36,15,40,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,37,24,40,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",40,12,33,,,,
40,up,David Guetta,Stay (Don't Go Away) [feat. Raye],48,25,23,,,,
41,down,The Prince Karma,Later Bitches,39,17,40,,,,
42,up,LUM!X & Gabry Ponte,Monster,45,6,40,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,40,,,,
44,up,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],75,44,11,,,,
45,up,Kaskade & Colette,When I'm With You,77,45,5,,,,
46,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,18,40,,,,
47,up,Kygo & Sasha Sloan,I'll Wait,56,14,19,82,2020-04-05,42,2020-04-12
48,down,Gala,Freed from Desire,43,1,40,,,,
49,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,48,24,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,44,4,40,82,2019-10-20,82,2019-10-20
51,down,El Capon,Shut up Chicken,31,9,17,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,21,40,,,,
53,up,Feder,Cosa Fai,57,53,10,,,,
54,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,5,40,55,2019-10-27,43,2019-11-03
55,up,Dimitri Vegas & Like Mike & Regard,Say My Name,73,55,2,,,,
56,down,Kygo & OneRepublic,Lose Somebody,47,11,13,86,2020-06-07,80,2020-07-05
57,down,Herve Pagez & Diplo,Spicy (feat. Charli XCX),51,46,9,,,,
58,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,11,1,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),55,32,40,,,,
60,down,アヴィーチー,Wake Me Up,58,21,40,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,31,18,,,,
62,up,Les Gordon,Cobra,83,60,22,,,,
63,down,Daft Punk,One More Time,60,5,40,,,,
64,down,David Guetta & Sia,Flames,59,33,40,,,,
65,up,"FETS, Green Bull & Steve Void",Toosie Slide,66,43,13,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,33,40,,,,
67,down,Marshmello & Bastille,Happier,61,18,40,74,2019-10-06,74,2019-10-06
68,down,Alan Walker,Faded,63,29,40,,,,
69,down,Calvin Harris,Summer,62,22,12,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,43,40,,,,
71,-,Hiko,Love Story Discolines,-,71,1,,,,
72,up,Trashlagoon & Parra for Cuva,Catching Birds,87,71,15,,,,
73,down,"Kygo, Zara Larsson & Tyga",Like It Is,65,14,20,81,2020-03-29,40,2020-04-05
74,down,FISHER,Losing It,64,52,40,,,,
75,up,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],90,75,3,,,,
76,down,Jahyanai,Who Mad Again (feat. Bamby),70,31,40,,,,
77,up,Maciel & Jeiang,Complicated,95,77,3,,,,
78,-,Nora En Pure,Delta,-,78,1,,,,
79,-,Dallic,Deficit,-,79,1,,,,
80,down,Kygo,Stole the Show (feat. Parson James),72,37,33,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),79,14,22,,,,
82,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,1,,,,
83,-,Latroit,Don't Give Up (feat. Charlz),-,83,1,,,,
84,-,Marsh,Lost in You,-,59,1,,,,
85,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,75,1,,,,
86,-,Michael Calfan,Treasured Soul (Radio Edit),-,69,5,,,,
87,down,Armin van Buuren,Blah Blah Blah,67,32,39,,,,
88,-,Loud Luxury,Body (feat. Brando) [Late Nite Version],-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,37,40,,,,
90,-,Midas the Jagaban,Come We Bill Ehh,-,33,1,,,,
91,down,Stromae,Alors on danse (Radio Edit),82,12,35,,,,
92,-,BLR,Sun On The Sea (feat. Lou),-,92,1,,,,
93,-,Filous,Goodbye (feat. Mat Kearney),-,93,1,,,,
94,down,Marshmello,Silence (feat. Khalid),76,34,24,,,,
95,-,Lane 8,Road (feat. Arctic Lake),-,53,14,,,,
96,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),81,20,40,,,,
97,-,Lucky Luke,Cooler Than Me,-,2,1,,,,
98,down,Modjo,Lady (Hear Me Tonight),97,25,20,,,,
99,-,Hayden James,Something About You,-,45,13,,,,
100,down,Tez Cadey,Seve (Radio Edit),88,81,13,,,,
