Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,37,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,25,72,2021-03-07,18,2021-05-16
3,up,BCBC,Be Together,53,3,2,,,,
4,down,HVME,Goosebumps,3,2,42,85,2021-01-10,69,2021-01-17
5,up,Major Lazer,Titans (feat. Sia & Labrinth),7,3,16,,,,
6,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],5,4,22,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),4,3,26,89,2021-02-21,25,2021-04-04
8,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,6,9,,,,
9,up,twocolors,Lovefool,11,6,42,,,,
10,down,Tinlicker & Helsloot,Because You Move Me,8,2,45,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,53,87,2020-08-16,73,2020-09-27
12,up,Ray Dalton,In My Bones,12,2,67,,,,
13,down,Majestic & Boney M.,Rasputin,9,7,16,,,,
14,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),10,2,16,,,,
15,down,Lost Frequencies,Rise,13,4,16,,,,
16,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,19,9,9,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),16,1,88,97,2020-01-12,7,2020-05-10
18,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),26,6,9,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED,15,9,20,90,2021-04-04,42,2021-04-18
20,down,Afrojack & David Guetta,Hero,18,10,9,,,,
21,down,Calvin Harris,By Your Side (feat. Tom Grennan),17,17,6,,,,
22,down,Regard,Ride It,20,1,88,57,2019-10-06,13,2019-11-10
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,4,88,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),21,2,52,99,2020-07-26,16,2020-09-20
25,down,Bakermat,Baianá,23,1,88,,,,
26,down,Daft Punk,One More Time,24,5,88,,,,
27,down,David Guetta,Titanium (feat. Sia),25,7,88,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,7,88,,,,
29,down,Robin Schulz,Titel 9,27,17,20,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,5,46,,,,
31,down,Topic,Breaking Me (feat. A7S),28,2,70,94,2020-03-01,8,2020-08-16
32,down,David Guetta,Sexy Bitch (feat. Akon),29,15,88,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),32,14,70,,,,
34,down,Gala,Freed from Desire,33,1,88,,,,
35,up,David Guetta & Sia,Let's Love,37,5,44,84,2020-11-22,81,2020-11-29
36,up,"Regard, Troye Sivan & Tate McRae",You,38,26,13,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,88,,,,
38,down,Leony,Faded Love,35,22,10,92,2021-05-16,92,2021-05-16
39,down,Calvin Harris,Summer,34,23,49,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,5,63,,,,
41,up,Robin Schulz & Wes,Alane,42,2,55,93,2020-08-16,93,2020-08-16
42,down,スティーヴ・アオキ & Farruko,Aire,39,28,12,,,,
43,up,アヴィーチー,Wake Me Up,43,21,88,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,16,88,,,,
45,up,Stromae,Alors on danse (Radio Edit),52,12,82,,,,
46,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),81,46,2,,,,
47,up,Regard & Raye,Secrets,76,3,57,84,2020-06-14,62,2020-06-28
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,14,88,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,15,88,,,,
50,down,Avicii,The Nights,49,30,34,,,,
51,down,surf mesa,Ily,48,2,74,63,2020-04-19,18,2020-07-12
52,down,Kygo & Donna Summer,Hot Stuff,51,6,43,,,,
53,down,Robin Schulz,All We Got (feat. KIDDO),50,2,39,68,2021-01-17,43,2021-01-31
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,15,83,,,,
55,up,Master KG & David Guetta,Shine Your Light (feat. Akon),63,43,6,,,,
56,down,Sam Feldt,Stronger (feat. Kesha),44,18,19,,,,
57,down,Dimitri Vegas,Pull Me Closer,54,33,13,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,47,14,64,,,,
59,down,Lucky Luke,Cooler Than Me (Radio Edit),55,13,23,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,33,80,,,,
61,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,6,6,,,,
62,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),57,47,6,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,3,88,40,2019-10-06,40,2019-10-06
64,up,Dynoro & Gigi D'Agostino,In My Mind,65,16,70,,,,
65,down,Jonas Blue & León,Hear Me Say,46,46,5,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,59,24,88,,,,
67,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,7,88,,,,
68,up,Tungevaag,Ride With Me (feat. Kid Ink),70,24,3,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,4,88,87,2019-10-20,28,2019-12-08
70,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),68,12,22,81,2021-02-28,39,2021-04-11
71,up,Daft Punk,Around the World,72,13,19,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,1,88,,,,
73,up,David Guetta & Sia,Flames,77,33,87,,,,
74,up,Diplo & SIDEPIECE,On My Mind,74,25,39,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,28,50,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),73,46,42,,,,
77,up,FISHER,Losing It,80,52,78,,,,
78,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),61,51,3,,,,
79,up,Kygo,Freedom (feat. Zak Abel),85,11,57,70,2020-04-26,70,2020-04-26
80,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,1,,,,
81,up,Go_A,SHUM,92,29,7,,,,
82,up,The Prince Karma,Later Bitches,91,17,86,,,,
83,up,Alan Walker,Faded,87,29,88,,,,
84,up,Cascada,Everytime We Touch (Radio Edit),89,57,67,,,,
85,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,71,1,,,,
86,down,Lonely in the Rain,All from Me (feat. August Bager),82,51,17,,,,
87,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),86,47,18,,,,
88,down,"Calvin Harris, Sam Smith",Promises,84,18,88,,,,
89,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],69,17,13,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),90,24,38,,,,
91,down,Daft Punk,Veridis Quo,78,16,21,,,,
92,-,O-Zone,Dragostea Din Tei,-,45,41,,,,
93,up,We Are Gold & Tomi Saario,Coconut Water,98,12,27,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,84,,,,
95,down,Le Pedre,Gimme! Gimme! Gimme! (A Man After Midnight),79,36,3,,,,
96,-,Makassy,Doucement,-,53,59,,,,
97,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,40,86,,,,
98,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,9,,,,
99,down,Camion Bazar,Nina,83,60,12,,,,
100,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,63,7,,,,
