Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,5,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,21,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,20,99,2020-07-26,16,2020-09-20
4,down,Ray Dalton,In My Bones,3,2,35,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,5,14,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,56,97,2020-01-12,7,2020-05-10
7,up,HVME,Goosebumps,7,2,10,85,2021-01-10,69,2021-01-17
8,up,David Guetta & Sia,Let's Love,8,5,12,84,2020-11-22,81,2020-11-29
9,up,Kygo & Donna Summer,Hot Stuff,9,6,11,,,,
10,up,twocolors,Lovefool,19,6,10,,,,
11,down,Lucky Luke,Cooler Than Me,10,2,17,,,,
12,up,surf mesa,Ily,14,2,42,63,2020-04-19,18,2020-07-12
13,up,Topic,Breaking Me (feat. A7S),13,2,38,94,2020-03-01,8,2020-08-16
14,down,Robin Schulz & Wes,Alane,11,2,23,93,2020-08-16,93,2020-08-16
15,down,Tiësto,The Business,12,2,6,52,2021-01-03,18,2021-04-04
16,down,Robin Schulz,All We Got (feat. KIDDO),15,2,7,68,2021-01-17,43,2021-01-31
17,down,Regard,Ride It,16,1,56,57,2019-10-06,13,2019-11-10
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,5,31,,,,
19,down,Regard & Raye,Secrets,18,3,31,84,2020-06-14,62,2020-06-28
20,up,Bakermat,Baianá,20,1,56,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,4,56,,,,
22,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),21,4,36,,,,
23,up,Marshmello & Halsey,Be Kind,23,6,31,50,2020-05-03,29,2020-05-17
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,7,56,,,,
25,up,Diplo & SIDEPIECE,On My Mind,25,25,7,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),35,14,38,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),28,15,56,,,,
28,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,1,56,,,,
29,up,David Guetta,Titanium (feat. Sia),29,7,56,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,3,56,40,2019-10-06,40,2019-10-06
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,4,56,87,2019-10-20,28,2019-12-08
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,16,56,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),38,33,5,61,2021-01-03,22,2021-02-07
34,up,Dynoro & Gigi D'Agostino,In My Mind,34,16,38,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,15,56,,,,
36,up,Robin Schulz,In Your Eyes (feat. Alida),37,7,47,95,2020-03-08,54,2020-04-05
37,-,Studio Killers,Jenny,-,19,1,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,14,56,,,,
39,up,アヴィーチー,Wake Me Up,43,21,56,,,,
40,down,Vicetone & Tony Igy,Astronomia,39,11,35,99,2020-04-05,44,2020-04-12
41,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],27,27,3,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,44,24,56,,,,
43,up,Marshmello,Silence (feat. Khalid),52,34,40,,,,
44,up,"Calvin Harris, Sam Smith",Promises,47,18,56,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,4,56,,,,
46,up,Gala,Freed from Desire,51,1,56,,,,
47,up,Midas the Jagaban,Come We Bill Ehh,48,33,17,,,,
48,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,7,56,,,,
49,up,Alan Walker,Faded,49,29,56,,,,
50,up,Stromae,Alors on danse (Radio Edit),53,12,50,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),50,46,10,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,43,52,,,,
53,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,21,56,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,28,18,,,,
55,up,Daft Punk,One More Time,58,5,56,,,,
56,down,Major Lazer,Hell and High Water (feat. Alessia Cara),42,14,6,,,,
57,up,Marshmello & Bastille,Happier,64,18,56,74,2019-10-06,74,2019-10-06
58,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),41,12,12,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,15,56,,,,
60,down,Petit Biscuit & Shallou,I Leave Again,54,7,28,,,,
61,down,Petit Biscuit,Burnin,33,12,5,,,,
62,up,Kygo,Stole the Show (feat. Parson James),65,37,46,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,40,55,,,,
64,down,Monaldin,Femme Like U (feat. Emma Peters),63,53,6,,,,
65,down,The Prince Karma,Later Bitches,60,17,56,,,,
66,up,Dynoro & Fumaratto,Me Provocas,91,10,25,,,,
67,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],56,15,24,,,,
68,up,David Guetta & Sia,Flames,80,33,55,,,,
69,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),76,69,3,,,,
70,up,Kygo & Valerie Broussard,The Truth,74,20,25,,,,
71,up,Marsh,Over and Over (feat. Leo Wood),77,71,2,,,,
72,up,Avicii,The Nights,97,30,2,,,,
73,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),61,61,3,,,,
74,up,David Guetta,2U (feat. Justin Bieber),82,16,40,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,37,51,,,,
76,up,Cascada,Everytime We Touch (Radio Edit),79,57,36,,,,
77,up,"Puri, Jhorrmountain & Adje",Coño,78,22,56,,,,
78,down,Morad,Motorola,57,57,3,,,,
79,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,55,5,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),68,31,15,,,,
81,-,Jax Jones & Au/Ra,i miss u,-,81,3,,,,
82,-,College,A Real Hero (feat. Electric Youth),-,82,1,,,,
83,up,FISHER,Losing It,88,52,55,,,,
84,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,23,,,,
85,-,O-Zone,Dragostea Din Tei,-,45,18,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,53,,,,
87,down,We Are Gold & Tomi Saario,Coconut Water,70,12,13,,,,
88,-,Sam Feldt,Everything About You (feat. P<3LLY),-,68,1,,,,
89,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),69,69,3,,,,
90,up,Modjo,Lady (Hear Me Tonight),94,25,32,,,,
91,-,Kygo & OneRepublic,Lose Somebody,-,11,27,86,2020-06-07,80,2020-07-05
92,-,LUM!X & Gabry Ponte,Monster,-,6,53,,,,
93,down,Makassy,Doucement,71,53,39,,,,
94,up,Alan Walker & Ava Max,"Alone, Pt. II",100,12,48,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,72,14,43,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,73,28,27,,,,
97,down,Hayden James,Something About You,87,45,17,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,26,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,43,,,,
100,down,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],86,75,2,,,,
