Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,26,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,2,14,,,,
3,down,Tinlicker & Helsloot,Because You Move Me,2,2,78,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,19,,,,
5,up,Tiësto & Ava Max,The Motto,5,2,17,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,2,18,,,,
7,up,Dua Lipa & Angele,Fever,7,1,70,47,2020-11-15,47,2020-11-15
8,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],11,2,5,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,2,58,72,2021-03-07,18,2021-05-16
10,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,8,14,,,,
11,-,Sound Of Legend,Maniac,-,5,1,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,121,97,2020-01-12,7,2020-05-10
13,up,DJ Snake & Future,U Are My High,33,13,12,,,,
14,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,14,2,,,,
15,down,Major Lazer,Titans (feat. Sia & Labrinth),8,3,49,,,,
16,down,Sia & Amir,1+1 (Banx & Ranx Remix),14,2,27,,,,
17,down,Diplo & Miguel,Don’t Forget My Love,13,8,3,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,4,121,,,,
19,up,Daft Punk,One More Time,21,5,121,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,16,121,,,,
21,down,David Guetta,Titanium (feat. Sia),16,7,121,,,,
22,down,Regard,Ride It,17,1,121,57,2019-10-06,13,2019-11-10
23,up,Ray Dalton & Alvaro Soler,Manila,23,19,7,,,,
24,down,Bakermat,Baianá,18,1,121,,,,
25,down,Stromae,Alors on danse (Radio Edit),19,12,115,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),20,15,121,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,86,87,2020-08-16,73,2020-09-27
28,up,Öwnboss & SEVEK,Move Your Body,30,8,4,,,,
29,down,Gala,Freed from Desire,27,1,121,,,,
30,down,アヴィーチー,Wake Me Up,28,21,121,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),26,14,103,,,,
32,down,Ray Dalton,In My Bones,25,2,100,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,121,,,,
34,up,Regard & Years & Years,Hallucination,77,13,2,,,,
35,up,Majestic & Boney M.,Rasputin,41,7,49,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,121,,,,
37,up,AVAION,Pieces,52,30,7,,,,
38,up,Daft Punk,Around the World,47,13,52,,,,
39,down,Purple Disco Machine,Dopamine (feat. Eyelar),32,22,21,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,14,121,,,,
41,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),34,6,42,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),36,2,85,99,2020-07-26,16,2020-09-20
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,15,121,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,35,24,121,,,,
45,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],37,4,55,,,,
46,down,Lost Frequencies,Rise,42,4,49,,,,
47,down,Noelia,Ay Papi,43,32,11,,,,
48,down,Lucky Luke,Cooler Than Me (Radio Edit),44,13,56,,,,
49,up,Topic,Breaking Me (feat. A7S),49,2,103,94,2020-03-01,8,2020-08-16
50,up,David Guetta,Who's That Chick? (feat. Rihanna),81,44,6,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,9,34,,,,
52,down,"ATB, Topic & A7S",Your Love (9PM),50,3,59,89,2021-02-21,25,2021-04-04
53,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,1,121,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,57,14,97,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,28,83,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,5,79,,,,
57,up,Calvin Harris,Summer,63,22,82,,,,
58,up,Daft Punk,Veridis Quo,61,16,48,,,,
59,down,Avicii,The Nights,46,30,67,,,,
60,down,DJ Snake,You Are My High,45,2,31,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,67,16,103,,,,
62,up,Kygo,Stole the Show (feat. Parson James) [Mixed],62,37,8,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,40,117,,,,
64,down,"Regard, Troye Sivan & Tate McRae",You,40,26,36,,,,
65,down,Alan Walker,Faded,58,29,119,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),60,46,68,,,,
67,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",70,57,34,,,,
68,up,Daft Punk,Harder Better Faster Stronger,92,16,21,,,,
69,up,Cascada,Everytime We Touch (Radio Edit),71,57,94,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,33,40,,,,
71,up,surf mesa,Ily,75,2,107,63,2020-04-19,18,2020-07-12
72,down,Makassy,Doucement,56,53,77,,,,
73,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),64,2,49,,,,
74,-,Becky Hill & Galantis,Run,-,24,1,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,37,88,,,,
76,down,HVME,Goosebumps,73,2,75,85,2021-01-10,69,2021-01-17
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,72,21,115,,,,
78,down,Eugy & Mr Eazi,Dance for Me,48,37,3,,,,
79,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,22,53,,,,
80,down,David Guetta,2U (feat. Justin Bieber),65,16,81,,,,
81,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,71,8,,,,
82,-,Daft Punk,Around the World (Mellow Mix),-,82,1,,,,
83,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,5,96,,,,
84,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),87,7,119,,,,
85,down,Logobi GT,Sucré salé,69,56,71,,,,
86,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),82,4,29,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),79,24,66,,,,
88,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,54,10,,,,
89,down,Clean Bandit,Everything But You (feat. A7S),86,16,2,,,,
90,-,Daft Punk,Daftendirekt,-,90,1,,,,
91,-,David Guetta & Sia,Let's Love,-,5,75,84,2020-11-22,81,2020-11-29
92,up,Gaullin & Julian Perretta,Seven Nation Army,99,55,23,,,,
93,down,O-Zone,Dragostea Din Tei,88,45,64,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,85,6,,,,
95,down,Meduza,Tell It To My Heart (feat. Hozier),59,31,18,,,,
96,down,Rules,Carry You,90,40,17,,,,
97,-,The Prince Karma,Later Bitches,-,17,113,,,,
98,down,Ed Marquis,Pon de Replay (feat. Emie),80,61,4,,,,
99,down,Marshmello,Silence (feat. Khalid),91,34,73,,,,
100,-,FISHER,Losing It,-,52,99,,,,
