Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,Cyril,Stumblin' In,2,2,19,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,12,,,,
4,down,R3HAB & Pelican,Loca Loca,3,3,16,,,,
5,up,ZERB,Mwaki,5,5,33,,,,
6,up,Kygo & Ava Max,Whatever,6,1,23,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,96,,,,
8,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,5,11,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,140,,,,
10,up,Mr Belt & Wezol,It's Not Right (But It's Ok),11,8,12,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,8,4,242,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,242,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,147,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,12,1,45,,,,
15,up,Dj Sad & La Traine,Il est marié (feat. Ninocess & pitroipa),22,14,2,,,,
16,up,Gala,Freed from Desire,17,1,242,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),14,2,47,,,,
18,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,7,22,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,14,218,,,,
20,up,Kenya Grace,Strangers,21,1,43,,,,
21,down,Daft Punk,Veridis Quo,18,16,136,,,,
22,up,Calvin Harris,Summer,24,22,202,,,,
23,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),33,21,10,,,,
24,-,David Guetta,Dangerous (feat. Sam Martin),-,18,2,,,,
25,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,23,53,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,242,,,,
27,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,1,54,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),27,24,184,,,,
29,up,Regard,Ride It,30,1,242,57,2019-10-06,13,2019-11-10
30,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),77,20,3,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,15,242,,,,
32,up,Calvin Harris,My Way,34,22,40,,,,
33,down,"Marnik, Naeleck & Vinai",Boyz In Paris,31,4,43,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,38,24,242,,,,
35,up,アヴィーチー,Wake Me Up,35,21,242,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,7,242,,,,
37,up,Calvin Harris,Blame (feat. John Newman),39,29,106,,,,
38,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,2,33,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,14,216,,,,
40,up,ZERB & The Chainsmokers,Addicted (feat. Ink),42,35,7,,,,
41,up,Purple Disco Machine & Kungs,Substitution,41,1,65,,,,
42,down,David Guetta,Love Don't Let Me Go (Original Edit),20,20,71,,,,
43,up,Calvin Harris & Ellie Goulding,Miracle,47,1,68,,,,
44,-,David Guetta,Who's That Chick? (feat. Rihanna),-,44,28,,,,
45,up,Bakermat,Baianá,45,1,242,,,,
46,down,Tiësto & Tate McRae,10:35,43,2,86,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,207,87,2020-08-16,73,2020-09-27
48,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,56,3,69,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),51,46,169,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,22,138,,,,
51,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],66,17,24,,,,
52,down,Daft Punk,One More Time,49,5,242,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,46,65,,,,
54,up,Klingande,Jubel,83,29,4,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),28,28,147,,,,
56,up,"Alan Walker, JVKE & YUQI",Fire!,91,41,2,,,,
57,up,Calvin Harris & Sam Smith,Desire,58,8,48,,,,
58,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),48,21,17,,,,
59,down,Tinlicker & Helsloot,Because You Move Me,55,2,199,,,,
60,down,Creeds,Push Up (Main Edit),57,49,60,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),54,31,88,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,33,131,,,,
63,down,Nitefreak & Emmanuel Jal,Gorah,62,39,30,,,,
64,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),89,62,6,,,,
65,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,70,30,19,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,60,1,64,,,,
67,down,Mikado,Ou Pani (feat. Le Jèm'ss),59,59,8,,,,
68,down,"R3HAB, Inna & Sash!",Rock My Body,64,2,57,,,,
69,down,Kygo,Stargazing (feat. Justin Jesso),65,65,6,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,15,155,,,,
71,down,"Calvin Harris, Sam Smith",Promises,67,18,211,,,,
72,-,Bellini,Samba Do Brasil,-,37,1,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,40,235,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,16,242,,,,
75,up,Trinix & One-T,The Magic Key,75,2,48,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),73,63,46,,,,
77,down,Charli XCX,360,37,37,5,,,,
78,up,R3HAB & Jason Derulo,Animal,92,63,4,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,33,155,,,,
80,down,Alan Walker,Faded,78,29,238,,,,
81,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),74,57,12,,,,
82,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),84,45,8,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,2,179,72,2021-03-07,18,2021-05-16
84,-,Sound Of Legend,You Keep Me Hangin' On,-,7,25,,,,
85,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,50,1,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,37,177,,,,
87,up,Tiësto & Ava Max,The Motto,88,2,136,,,,
88,-,Ofenbach,4U,-,7,48,,,,
89,-,Kygo,Healing (Shattered Heart),-,72,1,,,,
90,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,67,28,,,,
91,down,Tiësto,Lose You (feat. ILIRA),86,74,30,,,,
92,down,Charli XCX,Von dutch,61,48,6,,,,
93,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,31,42,,,,
94,-,Leony,Simple Life,-,55,1,,,,
95,-,Topic & A7S,Out My Head,-,83,1,,,,
96,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,88,3,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),80,1,241,97,2020-01-12,7,2020-05-10
98,down,Tove Lo & SG Lewis,HEAT,93,93,2,,,,
99,down,Daft Punk,Around the World,81,13,163,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,87,1,,,,
