Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,20,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,102,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,51,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,6,2,12,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,19,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,8,1,23,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,95,,,,
9,up,Sound Of Legend,Some Kind Of Kiss,12,6,25,,,,
10,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,9,3,24,,,,
11,down,Boris Way,Lose My Mind,10,7,11,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,4,197,,,,
13,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),14,10,13,,,,
14,down,Jax Jones & Calum Scott,Whistle,13,7,27,,,,
15,up,Dua Lipa & Angele,Fever,16,1,146,47,2020-11-15,47,2020-11-15
16,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),17,6,20,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),95,2,2,,,,
18,up,Lost Frequencies,The Feeling,20,4,9,,,,
19,down,David Guetta,Titanium (feat. Sia),15,7,197,,,,
20,up,Trinix & One-T,The Magic Key,64,2,3,,,,
21,up,Felix Jaehn & Ray Dalton,Call It Love,21,3,34,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,3,71,,,,
23,down,Gala,Freed from Desire,19,1,197,,,,
24,up,Robin Schulz,Smash My Heart,62,14,2,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),42,15,197,,,,
26,down,"Riton, David Guetta & Jo'zzy",Where You Want,23,22,10,,,,
27,up,Calvin Harris,Summer,28,22,157,,,,
28,down,Regard,Ride It,22,1,197,57,2019-10-06,13,2019-11-10
29,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),67,29,2,,,,
30,down,Dj Belite,All Eyes on Me,24,4,18,,,,
31,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,39,25,6,,,,
32,down,Bakermat,Baianá,31,1,197,,,,
33,down,James Hype & Miggy Dela Rosa,Ferrari,27,2,59,,,,
34,down,Martin Solveig & Faouzia,Now Or Never,26,10,8,,,,
35,up,Bassjackers,Wrong or Right (The Riddle),76,24,9,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),55,14,179,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,2,134,72,2021-03-07,18,2021-05-16
38,down,Tinlicker & Helsloot,Because You Move Me,35,2,154,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,162,87,2020-08-16,73,2020-09-27
40,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,23,8,,,,
41,-,Gabry Ponte & Alessandra,Dance Dance,-,20,13,,,,
42,-,Regard & Years & Years,Hallucination,-,13,37,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,197,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),41,24,139,,,,
45,down,Tiësto & Tate McRae,10:35,36,2,41,,,,
46,down,Stromae,Alors on danse (Radio Edit),43,12,191,,,,
47,down,アヴィーチー,Wake Me Up,44,21,197,,,,
48,down,S3BZS,Montagem - Pr Funk,45,37,8,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,30,24,197,,,,
50,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],90,50,2,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,7,197,,,,
52,down,Calvin Harris & Sam Smith,Desire,33,8,3,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,16,197,,,,
54,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,93,,,,
55,down,Creeds,Push Up (Main Edit),49,49,15,,,,
56,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,28,102,,,,
57,down,Boris Way,Kings & Queens (feat. SHIBUI),51,5,30,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,15,197,,,,
59,down,Topic & HRVY,All Or Nothing,29,9,21,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,53,14,173,,,,
61,down,Calvin Harris,Blame (feat. John Newman),52,29,61,,,,
62,down,Jain,Makeba (Ian Asher Remix),61,49,4,,,,
63,down,Imanbek & BYOR,Belly Dancer,56,2,70,,,,
64,down,ANOTR & Abel Balder,Relax My Eyes,58,58,14,,,,
65,down,Daft Punk,One More Time,59,5,197,,,,
66,-,YouNotUs,Samba (feat. Louis III),-,48,4,,,,
67,down,Willy William,Trompeta,57,8,74,,,,
68,down,Madism & Jaden Bojsen,People Help the People (feat. Birdy),40,11,20,,,,
69,down,Drake,Jimmy Cooks (feat. 21 Savage),63,5,61,,,,
70,up,Shanika,Kay ve yo,75,70,3,,,,
71,down,Creeds,Push Up,60,29,31,,,,
72,down,DJ Snake,Disco Maghreb,69,1,63,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),66,1,197,97,2020-01-12,7,2020-05-10
74,up,Swedish House Mafia,Ray Of Solar,93,74,2,,,,
75,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),72,6,91,,,,
76,down,Robin Schulz,Sweet Goodbye,46,21,18,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,40,190,,,,
78,down,Feder,Breathe,65,52,17,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),73,46,124,,,,
80,down,Mosimann,Dancing On My Own,77,3,43,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,37,132,,,,
82,down,"Calvin Harris, Sam Smith",Promises,74,18,166,,,,
83,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),80,33,17,,,,
84,down,Topic & A7S,Kernkraft 400 (A Better Day),71,3,46,,,,
85,down,Alan Walker,Faded,82,29,193,,,,
86,down,CamelPhat & Elderbrook,Cola,81,59,4,,,,
87,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,83,2,90,,,,
88,down,Modjo,Lady (Hear Me Tonight),70,25,94,,,,
89,down,Tiësto & Ava Max,The Motto,68,2,93,,,,
90,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),79,63,7,,,,
91,down,Jax Jones,Where Did You Go? (feat. MNEK),84,4,69,,,,
92,down,David Guetta,2U (feat. Justin Bieber),25,16,153,,,,
93,-,GIANT,AH TXE TXE (feat. TYSON),-,15,3,,,,
94,down,Gryffin & Kid Joi,Oceans,88,63,9,,,,
95,-,David Guetta,Love Don't Let Me Go (Original Edit),-,20,26,,,,
96,up,Cascada,Everytime We Touch (Radio Edit),96,57,136,,,,
97,-,David Guetta & MORTEN,Something To Hold On To,-,97,1,,,,
98,down,Pascal Letoublon & ILIRA,Time After Time,94,82,4,,,,
99,-,Daft Punk,Veridis Quo,-,16,93,,,,
100,down,Shouse & David Guetta,Live Without Love,34,20,11,,,,
