Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakermat,Baianá,4,1,11,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
3,down,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
4,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,11,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,11,87,2019-10-20,28,2019-12-08
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,5,11,55,2019-10-27,43,2019-11-03
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,11,40,2019-10-06,40,2019-10-06
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,7,11,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,11,82,2019-10-20,82,2019-10-20
10,up,LUM!X & Gabry Ponte,Monster,11,6,11,,,,
11,down,Jul,Ibiza (feat. Jimmy Sax),10,1,11,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,11,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",14,12,4,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,4,11,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,15,11,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,16,11,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,15,11,,,,
18,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),16,15,11,,,,
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,19,11,,,,
20,up,The Prince Karma,Later Bitches,25,17,11,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,14,11,,,,
22,up,"Calvin Harris, Sam Smith",Promises,23,18,11,,,,
23,down,Marshmello & Bastille,Happier,21,18,11,74,2019-10-06,74,2019-10-06
24,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,21,11,,,,
25,up,Trackhead,Miss You Everyday,31,24,11,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,11,,,,
27,up,David Guetta,Titanium (feat. Sia),27,7,11,,,,
28,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),22,18,11,,,,
29,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),19,12,11,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,24,24,11,,,,
31,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,20,11,,,,
32,up,Martin Solveig & Roy Woods,Juliet & Romeo,38,16,7,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,11,,,,
34,up,R3HAB & ZAYN,Flames (feat. Jungleboi),69,18,9,,,,
35,down,Alan Walker,Faded,29,29,11,,,,
36,down,David Guetta & Sia,Flames,35,33,11,,,,
37,up,Robin Schulz,In Your Eyes (feat. Alida),88,7,2,95,2020-03-08,54,2020-04-05
38,up,Chico Rose,Sad (feat. Afrojack),44,35,11,,,,
39,up,Nebbra,A Little Less Conversation (feat. The Great Escape),67,39,2,,,,
40,down,アヴィーチー,Wake Me Up,34,21,11,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),46,15,11,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),39,32,11,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,33,11,,,,
44,down,Armin van Buuren,Blah Blah Blah,42,32,11,,,,
45,down,Jahyanai,Who Mad Again (feat. Bamby),41,31,11,,,,
46,down,DJ Snake,A Different Way (feat. Lauv),37,27,11,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,37,11,,,,
48,up,"Puri, Jhorrmountain & Adje",Coño,48,22,11,,,,
49,up,Kygo & Chelsea Cutler,Not Ok,82,49,11,,,,
50,down,The Chainsmokers & Kygo,Family (with Kygo),40,16,7,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),45,45,11,,,,
52,down,Sound Of Legend,Sweet Dreams (Are Made of This),49,26,6,,,,
53,up,Daft Punk,One More Time,53,5,11,,,,
54,up,Gaullin,Moonlight,55,43,11,,,,
55,down,Gala,Freed from Desire,52,1,11,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,40,11,,,,
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,24,11,,,,
58,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,51,26,11,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),50,38,11,,,,
60,up,David Guetta,2U (feat. Justin Bieber),61,16,11,,,,
61,up,FISHER,Losing It,68,52,11,,,,
62,up,Loud Luxury,Body (feat. brando),63,24,11,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,48,11,,,,
64,up,Robin Schulz,Speechless (feat. Erika Sirola),70,48,11,,,,
65,up,Jonas Blue,Rise (feat. Jack & Jack),76,56,11,,,,
66,up,Sisik,Intro (Perpétuel),78,62,2,,,,
67,down,Sigala,We Got Love (feat. Ella Henderson),54,43,10,,,,
68,up,Caribou,You and I,96,68,2,,,,
69,up,Tinlicker & Helsloot,Because You Move Me,87,2,3,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),56,50,11,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,43,11,,,,
72,up,Nora Van Elken,Rwanda,72,53,7,,,,
73,up,Stromae,Alors on danse (Radio Edit),77,12,10,,,,
74,up,Lane 8,Road (feat. Arctic Lake),89,53,2,,,,
75,-,Regard,Ride It (Jonas Blue Remix),-,21,1,,,,
76,down,David Guetta,Stay (Don't Go Away) [feat. Raye],64,25,11,,,,
77,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,59,9,,,,
78,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,29,1,,,,
79,up,FISHER,Losing It (Radio Edit),79,61,11,,,,
80,up,Marshmello,Silence (feat. Khalid),84,34,9,,,,
81,up,Klingande & Bright Sparks,Messiah,92,57,10,,,,
82,down,Logobi GT,Sucré salé,81,56,3,,,,
83,-,Jax Jones & Ella Henderson,This Is Real,-,66,7,,,,
84,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],73,8,11,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,62,14,11,,,,
86,up,Les Gordon,Cobra,91,60,5,,,,
87,-,Gaullin & Julian Perretta,Sweater Weather,-,50,2,,,,
88,up,Cascada,Everytime We Touch (Radio Edit),99,57,6,,,,
89,down,Avicii,Heaven,74,16,11,84,2019-10-06,84,2019-10-06
90,-,Attom & Frye,Way You Move,-,90,1,,,,
91,-,Matoma & Astrid S,Running Out,-,71,8,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,28,5,,,,
93,-,Endor,Pump It Up,-,39,9,,,,
94,-,DJ Snake,Magenta Riddim,-,55,7,,,,
95,-,Makassy,Doucement,-,53,3,,,,
96,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),66,55,8,,,,
97,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,64,9,,,,
98,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,16,1,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,22,9,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),80,46,2,,,,
