Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,33,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,23,,,,
3,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,6,3,6,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,3,1,5,,,,
5,down,Felix Jaehn & Ray Dalton,Call It Love,4,3,16,,,,
6,up,Boris Way,Kings & Queens (feat. SHIBUI),22,5,12,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,84,,,,
8,down,Jax Jones & Calum Scott,Whistle,7,7,9,,,,
9,down,Dua Lipa & Angele,Fever,8,1,128,47,2020-11-15,47,2020-11-15
10,up,Lost Frequencies & James Arthur,Questions,10,7,44,,,,
11,up,Purple Disco Machine & Kungs,Substitution,79,1,2,,,,
12,down,David Guetta,Titanium (feat. Sia),9,7,179,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,179,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,53,,,,
15,down,Gala,Freed from Desire,12,1,179,,,,
16,down,Sound Of Legend,Some Kind Of Kiss,15,6,7,,,,
17,up,Regard,Ride It,17,1,179,57,2019-10-06,13,2019-11-10
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,15,14,,,,
19,up,Daft Punk,Instant Crush (feat. Julian Casablancas),21,19,14,,,,
20,down,David Guetta,2U (feat. Justin Bieber),19,16,135,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,77,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,16,179,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,23,2,136,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,179,,,,
25,up,David Guetta,Stay (Don't Go Away) [feat. Raye],31,25,62,,,,
26,up,Bakermat,Baianá,26,1,179,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,25,2,41,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),32,15,179,,,,
29,down,Mosimann,Dancing On My Own,27,3,25,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),28,5,43,,,,
31,down,Stromae,Alors on danse (Radio Edit),29,12,173,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,179,,,,
33,up,Creeds,Push Up,39,29,13,,,,
34,up,Daft Punk,One More Time,36,5,179,,,,
35,down,アヴィーチー,Wake Me Up,33,21,179,,,,
36,down,Modjo,Lady (Hear Me Tonight),35,25,76,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),34,31,38,,,,
38,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),84,6,2,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,7,179,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,37,114,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),40,14,161,,,,
42,down,Alesso & Zara Larsson,Words,5,4,49,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,144,87,2020-08-16,73,2020-09-27
44,up,Tiësto & Ava Max,The Motto,44,2,75,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,42,24,179,,,,
46,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,2,72,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),43,1,179,97,2020-01-12,7,2020-05-10
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,2,116,72,2021-03-07,18,2021-05-16
49,down,Kygo,Firestone (feat. Conrad Sewell),47,24,121,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,40,172,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,33,94,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,15,120,,,,
53,down,Calvin Harris,Blame (feat. John Newman),50,29,43,,,,
54,down,Alan Walker,Faded,52,29,175,,,,
55,down,Imanbek & BYOR,Belly Dancer,53,2,52,,,,
56,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,46,30,,,,
57,down,"Calvin Harris, Sam Smith",Promises,54,18,148,,,,
58,down,Major Lazer,Titans (feat. Sia & Labrinth),56,3,107,,,,
59,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],60,44,20,,,,
60,down,Jax Jones,Where Did You Go? (feat. MNEK),59,4,52,,,,
61,up,Sound Of Legend,Maniac,70,5,59,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,57,14,155,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,62,11,55,,,,
64,up,Daft Punk,Veridis Quo,69,16,77,,,,
65,up,Switch Disco,REACT,65,53,3,,,,
66,down,Tiësto,Lay Low,63,5,9,,,,
67,down,Acraze,Do It To It (feat. Cherish),64,2,76,,,,
68,-,Kanii,I Know (PR1ISVX Edit),-,58,1,,,,
69,down,Topic & A7S,Kernkraft 400 (A Better Day),61,3,28,,,,
70,down,Drake,Massive,66,3,43,,,,
71,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,58,54,14,,,,
72,up,Calvin Harris,Summer,90,23,139,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,14,179,,,,
74,up,DJ Snake,Disco Maghreb,74,1,45,,,,
75,down,"Alok, Sigala & Ellie Goulding",All By Myself,72,12,25,,,,
76,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
77,down,Daft Punk,Around the World,73,13,108,,,,
78,up,Diplo & Miguel,Don’t Forget My Love,80,8,59,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,55,29,,,,
80,up,Willy William,Trompeta,81,8,56,,,,
81,down,Southstar,Miss You,78,6,27,,,,
82,-,Feder,Breathe,-,52,9,,,,
83,down,Avicii,The Nights,75,30,113,,,,
84,down,Sound Of Legend,I'm So Excited,76,3,25,,,,
85,-,Kanii,I Know,-,85,1,,,,
86,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],85,2,62,,,,
87,up,Daft Punk,Fragments of Time (feat. Todd Edwards),94,87,2,,,,
88,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,65,25,,,,
89,up,Kygo,Stole the Show (feat. Parson James),92,37,82,,,,
90,-,"ATB, Topic & A7S",Your Love (9PM),-,3,79,89,2021-02-21,25,2021-04-04
91,-,Dj Belite,All Eyes on Me,-,4,1,,,,
92,down,Gaullin & Julian Perretta,Seven Nation Army,82,55,57,,,,
93,up,Tiësto,All Nighter,100,65,4,,,,
94,down,Majestic & Boney M.,Rasputin,89,7,105,,,,
95,-,Leony,Remedy,-,2,46,,,,
96,down,Makassy,Doucement,86,53,91,,,,
97,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),95,9,38,,,,
98,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),87,52,31,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,22,85,,,,
100,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,71,10,40,,,,
