Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,16,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,30,57,2019-10-06,13,2019-11-10
4,up,Bakermat,Baianá,4,1,30,,,,
5,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),5,4,10,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,4,30,87,2019-10-20,28,2019-12-08
7,up,Petit Biscuit & Shallou,I Leave Again,54,7,2,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,30,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,7,21,95,2020-03-08,54,2020-04-05
10,up,Topic,Breaking Me (feat. A7S),14,2,12,94,2020-03-01,8,2020-08-16
11,down,El Capon,Shut up Chicken,9,9,7,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,30,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,4,30,,,,
14,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,7,30,,,,
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,15,4,30,82,2019-10-20,82,2019-10-20
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,30,40,2019-10-06,40,2019-10-06
17,down,Kygo & OneRepublic,Lose Somebody,11,11,3,86,2020-06-07,80,2020-07-05
18,up,Kygo,Freedom (feat. Zak Abel),20,11,7,70,2020-04-26,70,2020-04-26
19,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),17,6,17,,,,
20,up,Kygo & Valerie Broussard,The Truth,74,20,2,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,19,16,12,,,,
22,down,Regard & Raye,Secrets,21,3,5,84,2020-06-14,62,2020-06-28
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,16,30,,,,
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,5,30,55,2019-10-27,43,2019-11-03
25,up,Jul,Ibiza (feat. Jimmy Sax),25,1,30,,,,
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,29,14,10,81,2020-03-29,40,2020-04-05
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,15,30,,,,
28,down,David Guetta,Titanium (feat. Sia),27,7,30,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,14,30,,,,
30,down,"Calvin Harris, Sam Smith",Promises,28,18,30,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",24,12,23,,,,
32,up,Ray Dalton,In My Bones,38,2,9,,,,
33,down,Vicetone & Tony Igy,Astronomia,30,11,9,99,2020-04-05,44,2020-04-12
34,up,"Puri, Jhorrmountain & Adje",Coño,47,22,30,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,5,5,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,30,,,,
37,down,LUM!X & Gabry Ponte,Monster,32,6,30,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,15,30,,,,
39,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,31,8,,,,
40,down,The Prince Karma,Later Bitches,33,17,30,,,,
41,down,Kygo & Sasha Sloan,I'll Wait,34,14,9,82,2020-04-05,42,2020-04-12
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,21,30,,,,
43,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,18,30,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,41,24,30,,,,
45,down,Loud Luxury,Body (feat. brando),44,24,30,,,,
46,-,Vantage,50//50,-,46,3,,,,
47,down,Gala,Freed from Desire,43,1,30,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,30,,,,
49,down,Marshmello & Halsey,Be Kind,42,6,5,50,2020-05-03,29,2020-05-17
50,down,Clean Bandit,Solo (feat. Demi Lovato),49,32,30,,,,
51,up,"FETS, Green Bull & Steve Void",Toosie Slide,67,43,3,,,,
52,down,Marshmello & Bastille,Happier,46,18,30,74,2019-10-06,74,2019-10-06
53,down,Hayden James,Something About You,45,45,6,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,33,30,,,,
55,down,David Guetta & Sia,Flames,51,33,30,,,,
56,down,Daft Punk,One More Time,53,5,30,,,,
57,down,アヴィーチー,Wake Me Up,52,21,30,,,,
58,up,Kygo,Stole the Show (feat. Parson James),68,37,23,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,30,,,,
60,up,Jahyanai,Who Mad Again (feat. Bamby),61,31,30,,,,
61,down,Dubdogz & Bhaskar,Infinity,59,32,10,,,,
62,down,FISHER,Losing It,60,52,30,,,,
63,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),55,20,30,,,,
64,down,Martin Solveig & Roy Woods,Juliet & Romeo,56,16,26,,,,
65,up,Alan Walker,Faded,66,29,30,,,,
66,up,Feder,Cosa Fai,95,53,2,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),72,14,12,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,43,30,,,,
69,up,Modjo,Lady (Hear Me Tonight),80,25,10,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),81,38,29,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,37,30,,,,
72,down,Les Gordon,Cobra,65,60,13,,,,
73,up,Martin Garrix,Higher Ground (feat. John Martin),76,73,2,,,,
74,down,Armin van Buuren,Blah Blah Blah,69,32,29,,,,
75,down,Bakermat,One Day (Vandaag) [Radio Edit],64,38,13,,,,
76,-,Kygo & Kim Petras,Broken Glass,-,41,1,,,,
77,-,Agoria,3 Letters (feat. Blasé),-,29,1,,,,
78,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],94,78,2,,,,
79,up,Calvin Harris,Summer,89,27,2,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,82,14,24,,,,
81,-,Logobi GT,Sucré salé,-,56,12,,,,
82,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),85,32,14,,,,
83,up,Tez Cadey,Seve (Radio Edit),97,81,9,,,,
84,up,Les Gordon,L.E.D,90,43,11,,,,
85,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),75,12,30,,,,
86,up,Makassy,Doucement,92,53,20,,,,
87,-,Kygo & St. Lundi,To Die For,-,72,1,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,28,8,,,,
89,down,DJ Snake,A Different Way (feat. Lauv),73,27,23,,,,
90,down,FISHER,Losing It (Radio Edit),86,61,27,,,,
91,up,David Guetta,2U (feat. Justin Bieber),91,16,28,,,,
92,up,The Chainsmokers,Closer (feat. Halsey),98,45,26,,,,
93,down,Gaullin,Moonlight,83,43,30,,,,
94,down,FILV,BALENCIAGA,79,79,3,,,,
95,-,Kygo & Jamie N Commons,Feels Like Forever,-,79,1,,,,
96,-,Kygo & Sandro Cavazza,Beautiful,-,47,1,,,,
97,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,95,2,,,,
98,down,Trashlagoon & Parra for Cuva,Catching Birds,77,71,7,,,,
99,-,Cookiee Kawaii,Vibe,-,17,14,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,14,,,,
