Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,18,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,10,,,,
3,up,Dua Lipa & Angele,Fever,4,1,62,47,2020-11-15,47,2020-11-15
4,down,Tinlicker & Helsloot,Because You Move Me,3,2,70,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,11,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,50,72,2021-03-07,18,2021-05-16
7,down,Major Lazer,Titans (feat. Sia & Labrinth),6,3,41,,,,
8,up,Tiësto & Ava Max,The Motto,8,2,9,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),10,3,51,89,2021-02-21,25,2021-04-04
10,down,Sia & Amir,1+1 (Banx & Ranx Remix),9,2,19,,,,
11,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,4,21,,,,
12,up,"Joel Corry, RAYE & David Guetta",BED,13,9,35,90,2021-04-04,42,2021-04-18
13,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,2,6,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,113,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,1,113,97,2020-01-12,7,2020-05-10
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,17,8,6,,,,
17,down,Regard,Ride It,15,1,113,57,2019-10-06,13,2019-11-10
18,up,Becky Hill & David Guetta,Remember,19,18,5,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,78,87,2020-08-16,73,2020-09-27
20,down,Jonasu,Black Magic,18,18,3,,,,
21,up,Daft Punk,One More Time,22,5,113,,,,
22,up,Bakermat,Baianá,24,1,113,,,,
23,down,Becky Hill & Topic,My Heart Goes (La Di Da),21,20,9,,,,
24,up,Majestic & Boney M.,Rasputin,39,7,41,,,,
25,down,Stromae,Alors on danse (Radio Edit),23,12,107,,,,
26,up,David Guetta,Titanium (feat. Sia),30,7,113,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),37,14,95,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),29,15,113,,,,
29,down,Ray Dalton,In My Bones,27,2,92,,,,
30,up,Gala,Freed from Desire,33,1,113,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,26,26,28,,,,
32,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],35,4,47,,,,
33,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,6,25,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,7,113,,,,
35,down,アヴィーチー,Wake Me Up,28,21,113,,,,
36,up,Purple Disco Machine,Dopamine (feat. Eyelar),36,22,13,,,,
37,up,Noelia,Ay Papi,38,32,3,,,,
38,down,Navos,Believe Me,31,28,16,,,,
39,down,DJ Snake,You Are My High,32,2,23,,,,
40,up,Lost Frequencies,Rise,40,4,41,,,,
41,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),43,6,34,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,16,113,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,14,113,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,15,113,,,,
45,up,Lucky Luke,Cooler Than Me (Radio Edit),51,13,48,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),46,2,77,99,2020-07-26,16,2020-09-20
47,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,9,26,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,113,,,,
49,up,David Guetta & Sia,Let's Love,55,5,69,84,2020-11-22,81,2020-11-29
50,up,Avicii,The Nights,57,30,59,,,,
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,5,71,,,,
52,down,Daft Punk,Around the World,50,13,44,,,,
53,down,Topic,Breaking Me (feat. A7S),47,2,95,94,2020-03-01,8,2020-08-16
54,down,The Chainsmokers & Coldplay,Something Just Like This,45,24,113,,,,
55,up,Rain Radio & DJ Craig Gorman,Talk About,58,55,2,,,,
56,up,Meduza,Tell It To My Heart (feat. Hozier),60,31,10,,,,
57,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",74,57,26,,,,
58,down,HVME,Goosebumps,56,2,67,85,2021-01-10,69,2021-01-17
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,5,88,,,,
60,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,82,21,107,,,,
61,up,Calvin Harris,By Your Side (feat. Tom Grennan),86,17,31,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,28,75,,,,
63,up,Dynoro & Gigi D'Agostino,In My Mind,63,16,95,,,,
64,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,1,113,,,,
65,up,DJ Snake & Future,U Are My High,67,13,5,,,,
66,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),53,2,41,,,,
67,up,Calvin Harris,Summer,68,22,74,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,40,109,,,,
69,down,Alan Walker,Faded,59,29,111,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,37,81,,,,
71,down,David Guetta & Sia,Flames,62,33,110,,,,
72,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,22,45,,,,
73,down,Daft Punk,Veridis Quo,66,16,40,,,,
74,down,Minelli,Rampampam (French Version),70,14,25,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),76,46,61,,,,
76,up,"Calvin Harris, Sam Smith",Promises,92,18,106,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,33,33,,,,
78,down,O-Zone,Dragostea Din Tei,73,45,58,,,,
79,down,Makassy,Doucement,72,53,71,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,89,,,,
81,down,surf mesa,Ily,71,2,99,63,2020-04-19,18,2020-07-12
82,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,5,52,55,2019-10-27,43,2019-11-03
83,down,Robin Schulz,All We Got (feat. KIDDO),77,2,64,68,2021-01-17,43,2021-01-31
84,down,David Guetta,2U (feat. Justin Bieber),81,16,73,,,,
85,-,Alesso & Katy Perry,When I'm Gone,-,38,1,,,,
86,-,Kygo & Donna Summer,Hot Stuff,-,6,62,,,,
87,-,Tungevaag,Ride With Me (feat. Kid Ink),-,24,18,,,,
88,-,Robin Schulz,Sugar (feat. Francesco Yates),-,88,1,,,,
89,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,89,1,,,,
90,-,Gaullin & Julian Perretta,Seven Nation Army,-,55,15,,,,
91,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,75,11,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,33,102,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,3,113,40,2019-10-06,40,2019-10-06
94,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,7,112,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,32,57,,,,
96,down,Minelli,Rampampam,80,51,6,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,94,15,98,,,,
98,-,Bellini,Samba de Janeiro,-,98,1,,,,
99,down,Cascada,Everytime We Touch (Radio Edit),87,57,86,,,,
100,up,Tiësto & KAROL G,Don't Be Shy,100,8,21,,,,
