Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,10,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,5,1,8,,,,
4,up,Trinix & One-T,The Magic Key,4,2,11,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,17,,,,
6,up,Purple Disco Machine & Kungs,Substitution,6,1,28,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,9,2,20,,,,
8,down,Lost Frequencies,The Feeling,7,4,17,,,,
9,up,"Marnik, Naeleck & Vinai",Boyz In Paris,11,4,6,,,,
10,up,Dua Lipa & Angele,Fever,12,1,154,47,2020-11-15,47,2020-11-15
11,up,Boris Way,Lose My Mind,13,7,19,,,,
12,down,Calvin Harris & Sam Smith,Desire,8,8,11,,,,
13,up,Lost Frequencies & Tom Gregory,Dive,20,4,4,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,59,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,110,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,16,1,31,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,103,,,,
18,up,Felix Jaehn & Ray Dalton,Call It Love,22,3,42,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),17,15,205,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,4,205,,,,
21,down,Gala,Freed from Desire,19,1,205,,,,
22,down,GIANT,AH TXE TXE (feat. TYSON),21,15,11,,,,
23,up,Sound Of Legend,God is a Girl,28,7,6,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,205,,,,
25,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,24,3,32,,,,
26,up,Martin Solveig & Faouzia,Now Or Never,29,10,16,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),26,14,187,,,,
28,down,Regard,Ride It,27,1,205,57,2019-10-06,13,2019-11-10
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,1,27,,,,
30,up,Robin Schulz,Smash My Heart,30,14,10,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,22,101,,,,
32,up,The Chainsmokers,Summertime Friends,49,25,2,,,,
33,up,Tiësto & Tate McRae,10:35,37,2,49,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,205,,,,
35,down,Regard & Ella Henderson,No Sleep,34,26,23,,,,
36,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,32,25,14,,,,
37,up,SUICIDAL-IDOL,Ecstacy (slowed),70,29,3,,,,
38,down,Sound Of Legend,Some Kind Of Kiss,36,6,33,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,170,87,2020-08-16,73,2020-09-27
40,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),35,6,28,,,,
41,down,Bakermat,Baianá,38,1,205,,,,
42,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),40,10,21,,,,
43,down,Tinlicker & Helsloot,Because You Move Me,41,2,162,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,16,205,,,,
45,down,Calvin Harris,Blame (feat. John Newman),43,29,69,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,46,24,205,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),45,5,69,,,,
48,down,アヴィーチー,Wake Me Up,44,21,205,,,,
49,down,Jungle,Back On 74,42,26,6,,,,
50,up,Stromae,Alors on danse (Radio Edit),51,12,199,,,,
51,down,Calvin Harris,Summer,50,27,165,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,15,205,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,55,14,181,,,,
54,up,Boris Way,Kings & Queens (feat. SHIBUI),54,5,38,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,40,198,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,7,205,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),48,28,147,,,,
58,up,Creeds,Push Up,60,29,39,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,33,119,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,62,3,79,,,,
61,down,James Hype & Miggy Dela Rosa,Ferrari,57,2,67,,,,
62,up,Daft Punk,One More Time,66,5,205,,,,
63,up,David Guetta,Love Don't Let Me Go (Original Edit),65,21,34,,,,
64,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,2,142,72,2021-03-07,18,2021-05-16
65,up,Creeds,Push Up (Main Edit),67,49,23,,,,
66,down,Alan Walker,Faded,63,29,201,,,,
67,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,23,16,,,,
68,up,Tiësto & Ava Max,The Motto,74,2,101,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),72,1,205,97,2020-01-12,7,2020-05-10
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,28,110,,,,
71,up,"Calvin Harris, Sam Smith",Promises,77,18,174,,,,
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,87,55,34,,,,
73,down,Jain,Makeba (Ian Asher Remix),64,49,12,,,,
74,down,T-Jy,#ÇaPique,69,47,4,,,,
75,down,CamelPhat & Elderbrook,Cola,73,59,12,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,37,140,,,,
77,down,Mosimann,Dancing On My Own,75,3,51,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),80,46,132,,,,
79,up,Daft Punk,Veridis Quo,79,16,99,,,,
80,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,2,97,,,,
81,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),84,52,54,,,,
82,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),83,31,6,,,,
83,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,56,19,5,,,,
84,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],89,79,7,,,,
85,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],81,81,4,,,,
86,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,95,86,2,,,,
87,up,Cascada,Everytime We Touch (Radio Edit),93,57,142,,,,
88,up,Tiësto,Lose You (feat. ILIRA),96,74,20,,,,
89,down,Jax Jones & Calum Scott,Whistle,88,7,35,,,,
90,up,Boris Way,People Love,99,9,2,,,,
91,down,DJ Snake,Disco Maghreb,90,1,71,,,,
92,-,Major Lazer,Titans (feat. Sia & Labrinth),-,3,123,,,,
93,up,The Chainsmokers,Closer (feat. Halsey),98,45,89,,,,
94,-,AyouBeatMaker,Ce soir en ville Sanji (feat. Sanji),-,94,1,,,,
95,-,Lost Frequencies,Rise,-,4,109,,,,
96,down,Daft Punk,Around the World,92,13,126,,,,
97,-,Drake,Massive,-,3,62,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,67,1,,,,
99,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,56,,,,
100,-,Sound Of Legend,Maniac,-,5,72,,,,
