Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,29,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,17,72,2021-03-07,18,2021-05-16
3,up,HVME,Goosebumps,3,2,34,85,2021-01-10,69,2021-01-17
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,18,89,2021-02-21,25,2021-04-04
5,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],5,4,14,,,,
6,up,Major Lazer,Titans (feat. Sia & Labrinth),7,3,8,,,,
7,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),6,2,8,,,,
8,up,Ray Dalton,In My Bones,10,2,59,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,9,9,12,90,2021-04-04,42,2021-04-18
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,38,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,45,87,2020-08-16,73,2020-09-27
12,up,twocolors,Lovefool,12,6,34,,,,
13,up,Bakermat,Baianá,18,1,80,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,80,97,2020-01-12,7,2020-05-10
15,up,Majestic & Boney M.,Rasputin,15,7,8,,,,
16,down,Lost Frequencies,Rise,11,4,8,,,,
17,up,Daft Punk,One More Time,24,5,80,,,,
18,down,Regard,Ride It,16,1,80,57,2019-10-06,13,2019-11-10
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,4,80,,,,
20,up,Ray Dalton,Don't Make Me Miss You,23,13,19,,,,
21,down,David Guetta & Sia,Let's Love,20,5,36,84,2020-11-22,81,2020-11-29
22,down,Joel Corry,Head & Heart (feat. MNEK),19,2,44,99,2020-07-26,16,2020-09-20
23,up,David Guetta,Sexy Bitch (feat. Akon),26,15,80,,,,
24,down,Robin Schulz,Titel 9,17,17,12,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),27,14,62,,,,
26,down,Topic,Breaking Me (feat. A7S),22,2,62,94,2020-03-01,8,2020-08-16
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,80,,,,
28,down,Robin Schulz,All We Got (feat. KIDDO),25,2,31,68,2021-01-17,43,2021-01-31
29,up,Kygo,Freedom (feat. Zak Abel),70,11,49,70,2020-04-26,70,2020-04-26
30,up,David Guetta,Titanium (feat. Sia),32,7,80,,,,
31,up,Avicii,The Nights,31,30,26,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,16,80,,,,
33,down,Sam Feldt,Stronger (feat. Kesha),30,18,11,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,5,55,,,,
35,down,Kygo & Donna Summer,Hot Stuff,34,6,35,,,,
36,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,12,14,81,2021-02-28,39,2021-04-11
37,down,スティーヴ・アオキ & Farruko,Aire,28,28,4,,,,
38,up,surf mesa,Ily,40,2,66,63,2020-04-19,18,2020-07-12
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,4,80,,,,
40,down,Dimitri Vegas,Pull Me Closer,33,33,5,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,15,80,,,,
42,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),37,17,8,,,,
43,up,アヴィーチー,Wake Me Up,43,21,80,,,,
44,down,Lucky Luke,Cooler Than Me (Radio Edit),41,13,15,,,,
45,up,Gala,Freed from Desire,48,1,80,,,,
46,down,Stromae,Alors on danse (Radio Edit),45,12,74,,,,
47,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),50,47,10,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,4,80,87,2019-10-20,28,2019-12-08
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,14,80,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,53,24,80,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,3,80,40,2019-10-06,40,2019-10-06
52,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,9,1,,,,
53,down,Calvin Harris,Summer,52,26,41,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,54,16,62,,,,
55,up,Robin Schulz & Wes,Alane,59,2,47,93,2020-08-16,93,2020-08-16
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,28,42,,,,
57,-,Daft Punk,Around the World,-,13,11,,,,
58,down,Kygo,Stole the Show (feat. Parson James),51,37,61,,,,
59,down,"Regard, Troye Sivan & Tate McRae",You,55,26,5,,,,
60,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,7,80,,,,
61,down,David Guetta & Sia,Flames,60,33,79,,,,
62,up,Daft Punk,Veridis Quo,90,16,13,,,,
63,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,1,80,,,,
64,up,Meduza,Paradise (feat. Dermot Kennedy),66,33,29,61,2021-01-03,22,2021-02-07
65,-,Daft Punk,Harder Better Faster Stronger,-,16,10,,,,
66,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,6,1,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),58,28,30,,,,
68,-,Afrojack & David Guetta,Hero,-,10,1,,,,
69,down,Lipless,Paradox,42,42,4,,,,
70,-,Leony,Faded Love,-,22,4,92,2021-05-16,92,2021-05-16
71,down,Alan Walker,Faded,68,29,80,,,,
72,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,21,79,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,33,72,,,,
74,-,Daft Punk,Digital Love,-,28,4,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,56,,,,
76,down,Hayden James,Something About You,57,45,21,,,,
77,up,Calvin Harris,Feel So Close (Radio Edit),83,46,34,,,,
78,down,Cascada,Everytime We Touch (Radio Edit),69,57,59,,,,
79,down,Loud Luxury,Body (feat. brando),72,24,49,,,,
80,down,Lonely in the Rain,All from Me (feat. August Bager),56,51,11,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,77,,,,
82,down,Diplo & SIDEPIECE,On My Mind,81,25,31,,,,
83,down,Marshmello,Silence (feat. Khalid),82,34,64,,,,
84,up,Lost Frequencies,Are You With Me (Radio Edit),91,63,5,,,,
85,-,Daft Punk,Something About Us,-,38,10,,,,
86,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,6,1,,,,
87,-,David Guetta,Get Together,-,87,1,,,,
88,down,O-Zone,Dragostea Din Tei,87,45,36,,,,
89,up,"Calvin Harris, Sam Smith",Promises,98,18,80,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),86,40,79,,,,
91,-,Logobi GT,Sucré salé,-,56,45,,,,
92,down,Pascal Letoublon,Friendships,73,58,10,,,,
93,down,Tinlicker & Helsloot,Because You Move Me,67,2,38,,,,
94,-,Rolls Des Nuances,Ntaba's Birthday Part 2,-,74,2,,,,
95,-,Daft Punk,Da Funk,-,21,5,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),85,31,24,,,,
97,down,Falden,Don't Wanna Know,64,56,12,,,,
98,down,Rita Ora & Imanbek,Bang Bang,94,80,2,,,,
99,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),65,63,6,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,16,55,,,,
