Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,8,,,,
2,up,Regard,Ride It,2,1,8,57,2019-10-06,13,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,8,97,2020-01-12,7,2020-05-10
4,up,Bakermat,Baianá,4,1,8,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,5,8,55,2019-10-27,43,2019-11-03
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,8,40,2019-10-06,40,2019-10-06
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,4,8,87,2019-10-20,28,2019-12-08
8,up,Jul,Ibiza (feat. Jimmy Sax),8,1,8,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,7,8,,,,
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,8,82,2019-10-20,82,2019-10-20
11,up,LUM!X & Gabry Ponte,Monster,11,6,8,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,8,,,,
13,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,12,8,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,8,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,15,8,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,16,8,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,15,8,,,,
18,up,Marshmello & Bastille,Happier,20,18,8,74,2019-10-06,74,2019-10-06
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,14,8,,,,
20,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),17,15,8,,,,
21,down,The Prince Karma,Later Bitches,19,17,8,,,,
22,up,"Calvin Harris, Sam Smith",Promises,22,18,8,,,,
23,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,21,21,8,,,,
24,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,20,8,,,,
25,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,18,8,,,,
26,up,Trackhead,Miss You Everyday,28,24,8,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,15,8,,,,
28,up,David Guetta,Titanium (feat. Sia),30,7,8,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,24,8,,,,
30,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,19,8,,,,
31,down,The Chainsmokers & Kygo,Family (with Kygo),23,16,4,,,,
32,up,Armin van Buuren,Blah Blah Blah,32,32,8,,,,
33,up,DJ Snake,A Different Way (feat. Lauv),36,27,8,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,4,8,,,,
35,down,David Guetta & Sia,Flames,33,33,8,,,,
36,up,アヴィーチー,Wake Me Up,38,21,8,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,33,8,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),39,32,8,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,37,8,,,,
40,up,Daft Punk,One More Time,54,5,8,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,40,8,,,,
42,up,Lane 8,Don't Let Me Go (feat. Arctic Lake),58,42,7,,,,
43,down,Alan Walker,Faded,41,29,8,,,,
44,up,Jahyanai,Who Mad Again (feat. Bamby),51,31,8,,,,
45,down,Martin Solveig & Roy Woods,Juliet & Romeo,34,16,4,,,,
46,up,Gala,Freed from Desire,48,1,8,,,,
47,down,"Puri, Jhorrmountain & Adje",Coño,42,22,8,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,43,8,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),47,15,8,,,,
50,down,Chico Rose,Sad (feat. Afrojack),37,35,8,,,,
51,up,David Guetta,Stay (Don't Go Away) [feat. Raye],59,25,8,,,,
52,up,Gaullin,Moonlight,53,43,8,,,,
53,up,Nora Van Elken,Rwanda,76,53,4,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),60,45,8,,,,
55,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,24,8,,,,
56,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],50,8,8,,,,
57,up,Stromae,Alors on danse (Radio Edit),73,12,7,,,,
58,up,Hayden James,Between Us (feat. Panama),84,58,6,,,,
59,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],69,59,6,,,,
60,up,Robin Schulz,Speechless (feat. Erika Sirola),64,48,8,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,68,14,8,,,,
62,up,FISHER,Losing It,62,52,8,,,,
63,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,44,26,8,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),57,50,8,,,,
65,down,Loud Luxury,Body (feat. brando),56,24,8,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),66,56,8,,,,
67,up,Kygo & Chelsea Cutler,Not Ok,79,49,8,,,,
68,down,Sound Of Legend,Sweet Dreams (Are Made of This),45,26,3,,,,
69,down,Avicii,Heaven,63,16,8,84,2019-10-06,84,2019-10-06
70,down,David Guetta,2U (feat. Justin Bieber),65,16,8,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,12,1,,,,
72,up,Matoma & Astrid S,Running Out,75,71,7,,,,
73,up,Aazar,Diva (feat. Swae Lee & Tove Lo),80,41,8,,,,
74,up,Marvin Gaye,Sexual Healing (Kygo Remix),94,64,8,,,,
75,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,22,6,,,,
76,up,Klingande & Bright Sparks,Messiah,98,57,8,,,,
77,up,Les Gordon,Cobra,96,60,3,,,,
78,down,R3HAB & ZAYN,Flames (feat. Jungleboi),46,18,7,,,,
79,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,48,8,,,,
80,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,49,1,,,,
81,-,Louie Vega,Last Night a DJ Saved My Life (feat. Anané & Tony Touch) [Extended Version],-,52,1,,,,
82,-,Modjo,Lady (Hear Me Tonight),-,25,1,,,,
83,up,Corona,The Rhythm Of The Night,87,47,6,,,,
84,down,Diplo & Jonas Brothers,Lonely,61,44,8,,,,
85,down,FISHER,Losing It (Radio Edit),74,61,8,,,,
86,-,Kaskade,Christmas is Here (feat. Late Night Alumni),-,81,1,,,,
87,up,DJ Snake,Recognize (feat. Majid Jordan),90,66,7,,,,
88,-,Nora En Pure,Fibonacci,-,88,3,,,,
89,up,"David Guetta, Martin Garrix & Brooks",Like I Do,95,65,3,,,,
90,-,Fritz,Calling for You,-,90,1,,,,
91,down,Endor,Pump It Up,55,39,8,,,,
92,-,Qrion,Sine Wave Party,-,92,1,,,,
93,-,A-Trak & Loods,What Can I Do (feat. Loods),-,93,1,,,,
94,-,Jax Jones,You Don't Know Me (feat. RAYE),-,89,1,,,,
95,down,Kygo,Stole the Show (feat. Parson James),77,37,7,,,,
96,-,Attom,Chances,-,96,1,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),85,38,8,,,,
98,-,アヴィーチー,Addicted To You,-,58,2,,,,
99,down,Cascada,Everytime We Touch (Radio Edit),71,57,3,,,,
100,-,Martin Solveig,Places (feat. Ina Wroldsen),-,74,1,,,,
