Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,29,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,2,81,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,2,17,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,20,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,22,,,,
6,up,Dua Lipa & Angele,Fever,6,1,73,47,2020-11-15,47,2020-11-15
7,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,2,8,,,,
8,up,Acraze,Do It To It (feat. Cherish),9,2,21,,,,
9,up,Öwnboss & SEVEK,Move Your Body,10,8,7,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,8,17,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,61,72,2021-03-07,18,2021-05-16
12,up,Sound Of Legend,Maniac,14,5,4,,,,
13,down,Diplo & Miguel,Don’t Forget My Love,8,8,6,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),18,4,4,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,4,124,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,124,97,2020-01-12,7,2020-05-10
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,16,124,,,,
18,down,Regard & Years & Years,Hallucination,13,13,5,,,,
19,up,Major Lazer,Titans (feat. Sia & Labrinth),24,3,52,,,,
20,up,David Guetta,Titanium (feat. Sia),22,7,124,,,,
21,up,DJ Snake & Future,U Are My High,28,13,15,,,,
22,up,Regard,Ride It,25,1,124,57,2019-10-06,13,2019-11-10
23,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),23,14,5,,,,
24,down,Bakermat,Baianá,21,1,124,,,,
25,up,Daft Punk,One More Time,26,5,124,,,,
26,up,Clean Bandit,Everything But You (feat. A7S),35,16,4,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),29,15,124,,,,
28,down,Sia & Amir,1+1 (Banx & Ranx Remix),17,2,30,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,89,87,2020-08-16,73,2020-09-27
30,up,AVAION,Pieces,33,30,10,,,,
31,up,Gala,Freed from Desire,34,1,124,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),31,14,106,,,,
33,up,アヴィーチー,Wake Me Up,36,21,124,,,,
34,down,Stromae,Alors on danse (Radio Edit),27,12,118,,,,
35,up,HUGEL,El Sueno (feat. Cumbiafrica),40,35,2,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,124,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,7,124,,,,
38,up,Majestic & Boney M.,Rasputin,39,7,52,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,15,124,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,47,24,124,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),41,2,88,99,2020-07-26,16,2020-09-20
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,14,124,,,,
43,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),49,6,45,,,,
44,up,Daft Punk,Around the World,46,13,55,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,43,14,100,,,,
46,-,Rêve,CTRL + ALT + DEL,-,46,1,,,,
47,up,Noelia,Ay Papi,54,32,14,,,,
48,up,Purple Disco Machine,Dopamine (feat. Eyelar),48,22,24,,,,
49,up,Calvin Harris,Summer,60,23,85,,,,
50,up,Avicii,The Nights,58,30,70,,,,
51,up,Topic,Breaking Me (feat. A7S),51,2,106,94,2020-03-01,8,2020-08-16
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,9,37,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,5,82,,,,
54,up,David Guetta,Who's That Chick? (feat. Rihanna),59,50,9,,,,
55,up,DJ Snake,You Are My High,61,2,34,,,,
56,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],52,4,58,,,,
57,up,Alan Walker,Faded,65,29,122,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,40,120,,,,
59,down,Ray Dalton & Alvaro Soler,Manila,20,19,10,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),77,24,69,,,,
61,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,1,124,,,,
62,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),63,2,52,,,,
63,down,Lost Frequencies,Rise,53,4,52,,,,
64,up,David Guetta,2U (feat. Justin Bieber),72,16,84,,,,
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,28,86,,,,
66,down,Ray Dalton,In My Bones,32,2,103,,,,
67,up,Daft Punk,Veridis Quo,82,16,51,,,,
68,up,surf mesa,Ily,89,2,110,63,2020-04-19,18,2020-07-12
69,down,Dynoro & Gigi D'Agostino,In My Mind,68,16,106,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,33,108,,,,
71,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,94,21,118,,,,
72,down,Lucky Luke,Cooler Than Me (Radio Edit),50,13,59,,,,
73,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,31,1,,,,
74,up,Cascada,Everytime We Touch (Radio Edit),76,57,97,,,,
75,down,Kygo,Stole the Show (feat. Parson James) [Mixed],69,37,11,,,,
76,-,Willy William,Trompeta,-,8,1,,,,
77,down,Calvin Harris,Feel So Close (Radio Edit),70,46,71,,,,
78,down,HVME,Goosebumps,67,2,78,85,2021-01-10,69,2021-01-17
79,-,Kygo,Stole the Show (feat. Parson James),-,37,71,,,,
80,down,"ATB, Topic & A7S",Your Love (9PM),74,3,62,89,2021-02-21,25,2021-04-04
81,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,33,43,,,,
82,up,Makassy,Doucement,91,53,80,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,5,99,,,,
84,-,Nora En Pure,Life on Hold,-,49,6,,,,
85,up,Logobi GT,Sucré salé,88,56,74,,,,
86,-,Marsh,Lost in You,-,59,5,,,,
87,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),80,4,31,,,,
88,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,22,56,,,,
89,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),85,7,121,,,,
90,up,O-Zone,Dragostea Din Tei,90,45,66,,,,
91,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,76,4,,,,
92,down,Gaullin & Julian Perretta,Seven Nation Army,87,55,25,,,,
93,-,EMBRZ,Don't Look Back,-,93,1,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,37,91,,,,
95,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",81,57,37,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,118,40,2019-10-06,40,2019-10-06
97,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,44,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,18,114,,,,
99,down,David Guetta & Sia,Let's Love,97,5,77,84,2020-11-22,81,2020-11-29
100,up,FISHER,Losing It,100,52,101,,,,
