Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,11,,,,
3,up,Trinix & One-T,The Magic Key,4,2,12,,,,
4,up,Lost Frequencies,The Feeling,8,4,18,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,1,9,,,,
6,up,Purple Disco Machine & Kungs,Substitution,6,1,29,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,18,,,,
8,down,"R3HAB, Inna & Sash!",Rock My Body,7,2,21,,,,
9,up,Lost Frequencies & Tom Gregory,Dive,13,4,5,,,,
10,up,Felix Jaehn & Ray Dalton,Call It Love,18,3,43,,,,
11,down,Dua Lipa & Angele,Fever,10,1,155,47,2020-11-15,47,2020-11-15
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,60,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,111,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,16,1,32,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,104,,,,
16,down,"Marnik, Naeleck & Vinai",Boyz In Paris,9,4,7,,,,
17,up,GIANT,AH TXE TXE (feat. TYSON),22,15,12,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,4,206,,,,
19,down,Boris Way,Lose My Mind,11,7,20,,,,
20,down,Calvin Harris & Sam Smith,Desire,12,8,12,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,15,206,,,,
22,down,Gala,Freed from Desire,21,1,206,,,,
23,up,Sound Of Legend,God is a Girl,23,7,7,,,,
24,up,Martin Solveig & Faouzia,Now Or Never,26,10,17,,,,
25,down,David Guetta,Titanium (feat. Sia),24,7,206,,,,
26,up,The Chainsmokers,Summertime Friends,32,25,3,,,,
27,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,25,3,33,,,,
28,up,Robin Schulz,Smash My Heart,30,14,11,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),27,14,188,,,,
30,up,SUICIDAL-IDOL,Ecstacy (slowed),37,29,4,,,,
31,down,Regard,Ride It,28,1,206,57,2019-10-06,13,2019-11-10
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,28,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,22,102,,,,
34,up,Boris Way,People Love,90,9,3,,,,
35,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,36,25,15,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,206,,,,
37,down,Tiësto & Tate McRae,10:35,33,2,50,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,171,87,2020-08-16,73,2020-09-27
39,up,The Chainsmokers & Coldplay,Something Just Like This,46,24,206,,,,
40,up,Bakermat,Baianá,41,1,206,,,,
41,down,Sound Of Legend,Some Kind Of Kiss,38,6,34,,,,
42,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),40,6,29,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),57,28,148,,,,
44,down,Tinlicker & Helsloot,Because You Move Me,43,2,163,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,40,199,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,16,206,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,33,120,,,,
48,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),42,10,22,,,,
49,down,アヴィーチー,Wake Me Up,48,21,206,,,,
50,down,Calvin Harris,Blame (feat. John Newman),45,29,70,,,,
51,down,Stromae,Alors on danse (Radio Edit),50,12,200,,,,
52,down,Drake,Jimmy Cooks (feat. 21 Savage),47,5,70,,,,
53,down,Calvin Harris,Summer,51,27,166,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,15,206,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,53,14,182,,,,
56,down,Boris Way,Kings & Queens (feat. SHIBUI),54,5,39,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,7,206,,,,
58,down,Jungle,Back On 74,49,26,7,,,,
59,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,3,80,,,,
60,up,Alan Walker,Faded,66,29,202,,,,
61,down,Creeds,Push Up,58,29,40,,,,
62,up,David Guetta,Love Don't Let Me Go (Original Edit),63,21,35,,,,
63,down,James Hype & Miggy Dela Rosa,Ferrari,61,2,68,,,,
64,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,23,17,,,,
65,up,Creeds,Push Up (Main Edit),65,49,24,,,,
66,down,Daft Punk,One More Time,62,5,206,,,,
67,up,Tiësto & Ava Max,The Motto,68,2,102,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),69,1,206,97,2020-01-12,7,2020-05-10
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,28,111,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,2,143,72,2021-03-07,18,2021-05-16
71,up,"Calvin Harris, Sam Smith",Promises,71,18,175,,,,
72,up,Calvin Harris,Feel So Close (Radio Edit),78,46,133,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,55,35,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,37,141,,,,
75,down,Jain,Makeba (Ian Asher Remix),73,49,13,,,,
76,up,Daft Punk,Veridis Quo,79,16,100,,,,
77,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,2,98,,,,
78,down,Mosimann,Dancing On My Own,77,3,52,,,,
79,down,T-Jy,#ÇaPique,74,47,5,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),93,45,90,,,,
81,down,CamelPhat & Elderbrook,Cola,75,59,13,,,,
82,down,Regard & Ella Henderson,No Sleep,35,26,24,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,52,55,,,,
84,-,Empire of the Sun,We Are the People,-,71,1,,,,
85,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,12,2,,,,
86,up,Lost Frequencies,Rise,95,4,110,,,,
87,up,Cascada,Everytime We Touch (Radio Edit),87,57,143,,,,
88,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,83,19,6,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),82,31,7,,,,
90,down,Jax Jones & Calum Scott,Whistle,89,7,36,,,,
91,up,DJ Snake,Disco Maghreb,91,1,72,,,,
92,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],85,81,5,,,,
93,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,85,1,,,,
94,-,Cosmonection & Soren Lyann,Wakin' Up With You,-,94,1,,,,
95,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,67,2,,,,
96,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,75,,,,
97,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",99,57,57,,,,
98,-,Mylap,Resiste (Radio Edit Rework),-,98,1,,,,
99,down,Daft Punk,Around the World,96,13,127,,,,
100,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],84,79,8,,,,
