Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,10,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,10,97,2020-01-12,7,2020-05-10
3,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,10,,,,
4,up,Bakermat,Baianá,4,1,10,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,4,10,87,2019-10-20,28,2019-12-08
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,5,10,55,2019-10-27,43,2019-11-03
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,10,40,2019-10-06,40,2019-10-06
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,7,10,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,11,4,10,82,2019-10-20,82,2019-10-20
10,up,Jul,Ibiza (feat. Jimmy Sax),10,1,10,,,,
11,up,LUM!X & Gabry Ponte,Monster,13,6,10,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,7,10,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,4,10,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",18,12,3,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),19,15,10,,,,
16,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),23,15,10,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,16,10,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,15,10,,,,
19,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,12,10,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,14,10,,,,
21,up,Marshmello & Bastille,Happier,24,18,10,74,2019-10-06,74,2019-10-06
22,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),28,18,10,,,,
23,up,"Calvin Harris, Sam Smith",Promises,26,18,10,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,30,24,10,,,,
25,down,The Prince Karma,Later Bitches,17,17,10,,,,
26,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,25,21,10,,,,
27,up,David Guetta,Titanium (feat. Sia),27,7,10,,,,
28,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,19,10,,,,
29,up,Alan Walker,Faded,48,29,10,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,15,10,,,,
31,up,Trackhead,Miss You Everyday,36,24,10,,,,
32,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),20,20,10,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,10,,,,
34,down,アヴィーチー,Wake Me Up,32,21,10,,,,
35,up,David Guetta & Sia,Flames,41,33,10,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,33,10,,,,
37,down,DJ Snake,A Different Way (feat. Lauv),35,27,10,,,,
38,up,Martin Solveig & Roy Woods,Juliet & Romeo,46,16,6,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),45,32,10,,,,
40,up,The Chainsmokers & Kygo,Family (with Kygo),42,16,6,,,,
41,down,Jahyanai,Who Mad Again (feat. Bamby),31,31,10,,,,
42,down,Armin van Buuren,Blah Blah Blah,39,32,10,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,40,10,,,,
44,up,Chico Rose,Sad (feat. Afrojack),69,35,10,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),59,45,10,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),47,15,10,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,37,10,,,,
48,up,"Puri, Jhorrmountain & Adje",Coño,50,22,10,,,,
49,up,Sound Of Legend,Sweet Dreams (Are Made of This),71,26,5,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),80,38,10,,,,
51,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,57,26,10,,,,
52,down,Gala,Freed from Desire,44,1,10,,,,
53,down,Daft Punk,One More Time,29,5,10,,,,
54,up,Sigala,We Got Love (feat. Ella Henderson),95,43,9,,,,
55,down,Gaullin,Moonlight,51,43,10,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),82,50,10,,,,
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,24,10,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,48,10,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,43,10,,,,
60,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),49,49,3,,,,
61,up,David Guetta,2U (feat. Justin Bieber),66,16,10,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,63,14,10,,,,
63,up,Loud Luxury,Body (feat. brando),64,24,10,,,,
64,down,David Guetta,Stay (Don't Go Away) [feat. Raye],54,25,10,,,,
65,down,Lane 8,Don't Let Me Go (feat. Arctic Lake),53,42,9,,,,
66,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),84,55,7,,,,
67,-,Nebbra,A Little Less Conversation (feat. The Great Escape),-,39,1,,,,
68,down,FISHER,Losing It,56,52,10,,,,
69,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,18,8,,,,
70,up,Robin Schulz,Speechless (feat. Erika Sirola),75,48,10,,,,
71,up,Bakermat,One Day (Vandaag) [Radio Edit],86,38,2,,,,
72,down,Nora Van Elken,Rwanda,70,53,6,,,,
73,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],67,8,10,,,,
74,down,Avicii,Heaven,68,16,10,84,2019-10-06,84,2019-10-06
75,up,Martin Solveig,All Stars (feat. ALMA),76,75,2,,,,
76,up,Jonas Blue,Rise (feat. Jack & Jack),88,56,10,,,,
77,down,Stromae,Alors on danse (Radio Edit),40,12,9,,,,
78,-,Sisik,Intro (Perpétuel),-,62,1,,,,
79,up,FISHER,Losing It (Radio Edit),81,61,10,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,46,1,,,,
81,down,Logobi GT,Sucré salé,61,56,2,,,,
82,up,Kygo & Chelsea Cutler,Not Ok,99,49,10,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],73,59,8,,,,
84,-,Marshmello,Silence (feat. Khalid),-,34,8,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,33,4,,,,
86,down,DJ Snake,Recognize (feat. Majid Jordan),78,66,9,,,,
87,-,Tinlicker & Helsloot,Because You Move Me,-,2,2,,,,
88,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,1,95,2020-03-08,54,2020-04-05
89,-,Lane 8,Road (feat. Arctic Lake),-,53,1,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,28,4,,,,
91,-,Les Gordon,Cobra,-,60,4,,,,
92,-,Klingande & Bright Sparks,Messiah,-,57,9,,,,
93,up,Hayden James,Between Us (feat. Panama),93,58,8,,,,
94,down,Aazar,Diva (feat. Swae Lee & Tove Lo),83,41,10,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,22,8,,,,
96,-,Caribou,You and I,-,68,1,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,37,8,,,,
98,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,98,1,,,,
99,down,Cascada,Everytime We Touch (Radio Edit),97,57,5,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,28,6,,,,
