Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,23,47,2020-11-15,47,2020-11-15
2,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),34,2,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,11,72,2021-03-07,18,2021-05-16
4,up,HVME,Goosebumps,4,2,28,85,2021-01-10,69,2021-01-17
5,down,Robin Schulz,All We Got (feat. KIDDO),3,2,25,68,2021-01-17,43,2021-01-31
6,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],5,4,8,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),6,3,12,89,2021-02-21,25,2021-04-04
8,up,Major Lazer,Titans (feat. Sia & Labrinth),67,3,2,,,,
9,down,Ray Dalton,In My Bones,7,2,53,,,,
10,down,twocolors,Lovefool,9,6,28,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,32,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,39,87,2020-08-16,73,2020-09-27
13,down,SAINt JHN,Roses (Imanbek Remix),10,1,74,97,2020-01-12,7,2020-05-10
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,12,8,81,2021-02-28,39,2021-04-11
15,up,"Joel Corry, RAYE & David Guetta",BED,27,9,6,90,2021-04-04,42,2021-04-18
16,down,Regard,Ride It,13,1,74,57,2019-10-06,13,2019-11-10
17,down,Joel Corry,Head & Heart (feat. MNEK),16,2,38,99,2020-07-26,16,2020-09-20
18,down,David Guetta & Sia,Let's Love,14,5,30,84,2020-11-22,81,2020-11-29
19,down,Bakermat,Baianá,17,1,74,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,14,56,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,4,74,,,,
22,down,Daft Punk,One More Time,15,5,74,,,,
23,down,Topic,Breaking Me (feat. A7S),19,2,56,94,2020-03-01,8,2020-08-16
24,down,Ray Dalton,Don't Make Me Miss You,20,13,13,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),22,15,74,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,7,74,,,,
27,down,Lucky Luke,Cooler Than Me (Radio Edit),24,13,9,,,,
28,down,Vinai & Le Pedre,I Was Made,26,20,10,,,,
29,down,David Guetta,Titanium (feat. Sia),25,7,74,,,,
30,up,surf mesa,Ily,31,2,60,63,2020-04-19,18,2020-07-12
31,down,Kygo & Donna Summer,Hot Stuff,28,6,29,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,16,74,,,,
33,up,Majestic & Boney M.,Rasputin,52,7,2,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,5,49,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,74,,,,
36,up,Lost Frequencies,Rise,38,4,2,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,3,74,40,2019-10-06,40,2019-10-06
38,down,Meduza,Paradise (feat. Dermot Kennedy),33,33,23,61,2021-01-03,22,2021-02-07
39,up,アヴィーチー,Wake Me Up,40,21,74,,,,
40,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,17,2,,,,
41,up,Gala,Freed from Desire,50,1,74,,,,
42,down,Robin Schulz & Wes,Alane,39,2,41,93,2020-08-16,93,2020-08-16
43,-,Sam Feldt,Stronger (feat. Kesha),-,18,5,,,,
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,74,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,4,74,87,2019-10-20,28,2019-12-08
46,up,Daft Punk,Something About Us,54,38,7,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,4,74,,,,
48,down,Kygo,Freedom (feat. Zak Abel),46,11,43,70,2020-04-26,70,2020-04-26
49,down,Daft Punk,Around the World,32,13,6,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,42,16,56,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,14,74,,,,
52,up,Diplo & SIDEPIECE,On My Mind,60,25,25,,,,
53,up,Calvin Harris,Summer,63,27,35,,,,
54,down,Stromae,Alors on danse (Radio Edit),48,12,68,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,28,36,,,,
56,down,Daft Punk,Harder Better Faster Stronger,37,16,6,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,47,24,74,,,,
58,down,David Guetta & Sia,Flames,49,33,73,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,15,72,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),55,46,28,,,,
61,up,Alan Walker,Faded,62,29,74,,,,
62,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,7,74,,,,
63,up,Robin Schulz,Titel 9,74,17,6,,,,
64,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),88,47,4,,,,
65,down,Pascal Letoublon,Friendships,58,58,4,,,,
66,down,Avicii,The Nights,65,30,20,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida),68,7,65,95,2020-03-08,54,2020-04-05
68,down,"Calvin Harris, Sam Smith",Promises,59,18,74,,,,
69,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,21,74,,,,
70,up,Marshmello,Silence (feat. Khalid),71,34,58,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,33,66,,,,
72,down,Cascada,Everytime We Touch (Radio Edit),70,57,53,,,,
73,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,73,2,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,40,73,,,,
75,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],78,75,7,,,,
76,down,Regard & Raye,Secrets,72,3,49,84,2020-06-14,62,2020-06-28
77,down,Daft Punk,Veridis Quo,57,16,7,,,,
78,up,アヴィーチー,Addicted To You,98,58,10,,,,
79,up,Loud Luxury,Body (feat. brando),92,24,43,,,,
80,-,R3HAB & Alida,One More Dance,-,80,1,,,,
81,up,O-Zone,Dragostea Din Tei,96,45,32,,,,
82,-,Major Lazer,Diplomático (feat. Guaynaa),-,55,3,,,,
83,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,37,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,37,68,,,,
85,-,Agoria,3 Letters (feat. Blasé),-,29,12,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),83,33,24,,,,
87,-,Daft Punk,Voyager,-,68,5,,,,
88,-,Leony,Faded Love,-,22,1,92,2021-05-16,92,2021-05-16
89,down,Lonely in the Rain,All from Me (feat. August Bager),53,51,5,,,,
90,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,76,1,,,,
91,down,Camion Bazar,Nina,64,60,3,,,,
92,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,14,12,,,,
93,-,Keen'V,A L'horizontale,-,84,3,,,,
94,-,Makassy,Doucement,-,53,53,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,54,13,,,,
96,down,FISHER,Losing It,85,52,67,,,,
97,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,93,2,,,,
98,down,The Prince Karma,Later Bitches,81,17,74,,,,
99,down,Logobi GT,Sucré salé,84,56,41,,,,
100,down,Klaus Veen,Poison,76,76,2,,,,
