Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Falling Back,16,1,2,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,43,,,,
3,up,Drake,Massive,62,3,2,,,,
4,up,Drake,Sticky,54,4,2,,,,
5,down,DJ Snake,Disco Maghreb,1,1,4,,,,
6,down,Imanbek & BYOR,Belly Dancer,3,2,11,,,,
7,up,Drake,Texts Go Green,47,7,2,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),64,5,2,,,,
9,up,Drake,Calling My Name,60,9,2,,,,
10,up,Drake,Flight's Booked,68,10,2,,,,
11,up,Drake,A Keeper,63,11,2,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,3,12,,,,
13,up,Drake,Currents,65,13,2,,,,
14,down,Jax Jones,Where Did You Go? (feat. MNEK),4,4,18,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,2,31,,,,
16,up,Drake,Overdrive,72,16,2,,,,
17,down,Willy William,Trompeta,11,8,15,,,,
18,down,Sound Of Legend,Maniac,14,5,18,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,6,4,138,,,,
20,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,2,22,,,,
21,up,Drake,Intro,58,21,2,,,,
22,down,Dua Lipa & Angele,Fever,8,1,87,47,2020-11-15,47,2020-11-15
23,up,Drake,Tie That Binds,74,23,2,,,,
24,up,Drake,Down Hill,75,24,2,,,,
25,down,Tinlicker & Helsloot,Because You Move Me,10,2,95,,,,
26,down,Leony,Remedy,17,2,11,,,,
27,up,Drake,Liability,76,27,2,,,,
28,down,Tiësto & Ava Max,The Motto,9,2,34,,,,
29,down,Ofenbach,4U,12,7,10,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark,20,11,14,,,,
31,down,Alesso & Zara Larsson,Words,18,4,8,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,2,75,72,2021-03-07,18,2021-05-16
33,down,Diplo & Miguel,Don’t Forget My Love,15,8,20,,,,
34,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),45,9,3,,,,
35,down,Robin Schulz & Dennis Lloyd,Young Right Now,21,8,31,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,36,,,,
37,down,Acraze,Do It To It (feat. Cherish),22,2,35,,,,
38,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,16,5,,,,
39,down,Regard,Ride It,23,1,138,57,2019-10-06,13,2019-11-10
40,down,David Guetta,Titanium (feat. Sia),27,7,138,,,,
41,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],33,4,72,,,,
42,down,Gala,Freed from Desire,34,1,138,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,103,87,2020-08-16,73,2020-09-27
44,down,Majestic & Boney M.,Rasputin,37,7,66,,,,
45,down,Regard & Years & Years,Hallucination,28,13,19,,,,
46,down,Clean Bandit,Everything But You (feat. A7S),24,16,18,,,,
47,down,Major Lazer,Titans (feat. Sia & Labrinth),44,3,66,,,,
48,down,Öwnboss & SEVEK,Move Your Body,32,8,21,,,,
49,down,Bakermat,Baianá,30,1,138,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),38,1,138,97,2020-01-12,7,2020-05-10
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,138,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),41,15,138,,,,
53,down,Sia & Amir,1+1 (Banx & Ranx Remix),35,2,44,,,,
54,down,Daft Punk,One More Time,42,5,138,,,,
55,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),43,6,59,,,,
56,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,14,19,,,,
57,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),66,9,4,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,15,138,,,,
59,down,アヴィーチー,Wake Me Up,46,21,138,,,,
60,down,"Cymo, Le Boeuf & JUSTN X",Game Over,40,27,4,,,,
61,down,Stromae,Alors on danse (Radio Edit),48,12,132,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),52,14,120,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,16,138,,,,
64,down,Calvin Harris,Summer,49,27,99,,,,
65,down,Lost Frequencies,Rise,53,4,66,,,,
66,down,Calvin Harris,By Your Side (feat. Tom Grennan),50,17,49,,,,
67,up,AVAION,Pieces,83,30,24,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,4,138,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,33,122,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),56,2,102,99,2020-07-26,16,2020-09-20
71,down,The Chainsmokers & Coldplay,Something Just Like This,70,24,138,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,14,138,,,,
73,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,67,45,5,,,,
74,-,Rnbstylerz,Like Wooh Wooh,-,74,1,,,,
75,-,"Regard, Troye Sivan & Tate McRae",You,-,26,44,,,,
76,up,HVME,Goosebumps,82,2,88,85,2021-01-10,69,2021-01-17
77,up,David Guetta & Sia,Let's Love,86,5,84,84,2020-11-22,81,2020-11-29
78,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,18,60,,,,
79,up,Rules,Carry You,95,40,23,,,,
80,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,5,113,,,,
81,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,81,3,,,,
82,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),78,47,19,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,73,14,114,,,,
84,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,71,31,9,,,,
85,up,Sofi Tukker,Summer In New York,87,40,8,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,80,15,104,,,,
87,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,50,,,,
88,-,Daft Punk,Around the World,-,13,68,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),81,46,15,,,,
90,up,Fly Project,Toca Toca (Radio Edit),97,81,4,,,,
91,down,Lost Frequencies & James Arthur,Questions,90,7,4,,,,
92,-,NAYEON,POP!,-,92,1,,,,
93,up,"ATB, Topic & A7S",Your Love (9PM),94,3,75,89,2021-02-21,25,2021-04-04
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,137,,,,
95,down,Topic,Breaking Me (feat. A7S),89,2,120,94,2020-03-01,8,2020-08-16
96,down,Saint Joshua,Palo Santo (Thelonious Coltrane Remix),84,72,6,,,,
97,-,Avicii,The Nights,-,30,83,,,,
98,up,Noelia,Ay Papi,98,32,26,,,,
99,-,Alan Walker,Faded,-,29,134,,,,
100,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,49,,,,
