Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,2,1,25,16,2020-11-29,3,2020-12-06
2,down,Black Eyed Peas,Translation,1,1,49,33,2020-06-21,4,2020-06-28
3,up,KAROL G,KG0516,4,1,9,39,2021-03-28,8,2021-04-04
4,up,Selena,Dreaming of You,14,4,76,,,,
5,down,Myke Towers,LYKE MIKE,3,1,4,62,2021-04-25,9,2021-05-02
6,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,6,1,26,31,2020-11-22,31,2020-11-22
7,up,Bad Bunny,YHLQMDLG,9,1,64,40,2020-03-01,4,2020-03-08
8,up,Sech,42,8,3,5,48,2021-04-18,34,2021-04-25
9,up,J Balvin,Colores,12,1,64,72,2020-03-01,7,2020-03-29
10,up,Selena,Amor Prohibido,34,10,47,,,,
11,down,Selena Gomez,Revelación,10,1,11,71,2021-03-07,5,2021-03-21
12,down,Various Artists,Coco (Original Motion Picture Soundtrack),11,2,31,,,,
13,up,J Balvin & Bad Bunny,OASIS,15,1,80,61,2019-11-10,56,2019-12-01
14,up,Ozuna,Odisea,20,7,80,,,,
15,down,Anuel AA & Ozuna,Los Dioses,13,2,17,32,2021-01-24,3,2021-01-31
16,up,Bad Bunny,X 100PRE,19,3,80,66,2019-11-17,51,2019-11-24
17,up,Selena,Selena: The Series Soundtrack,44,10,17,,,,
18,up,Rauw Alejandro,Afrodisiaco,21,2,30,68,2020-11-15,24,2020-11-22
19,down,Manuel Turizo,Dopamina,16,8,6,,,,
20,down,Various Artists,100% Mexican Fiesta,7,7,74,,,,
21,up,Maluma,Papi Juancho,23,2,39,41,2020-08-23,10,2020-08-30
22,down,Luis Fonsi,VIDA,17,4,80,,,,
23,up,Manu Chao,Clandestino,28,12,80,,,,
24,down,Bad Bunny,LAS QUE NO IBAN A SALIR,22,1,53,4,2020-05-17,4,2020-05-17
25,up,Various Artists,The Very Best of Classical & Spanish Guitar,39,20,73,,,,
26,down,Romeo Santos,"Fórmula, Vol. 2",18,17,7,,,,
27,down,Anuel AA,Emmanuel,24,1,51,50,2020-05-31,10,2020-06-07
28,down,Ozuna,ENOC,25,2,37,52,2020-09-06,12,2020-09-13
29,down,Nicky Jam,Fénix,27,9,78,,,,
30,up,Maluma,#7DJ (7 Días En Jamaica),30,1,16,32,2021-01-31,21,2021-02-07
31,down,Maluma,11:11,29,6,80,,,,
32,up,Camilo,Mis Manos,33,5,11,70,2021-03-07,42,2021-03-14
33,up,J Balvin,Vibras,50,10,80,,,,
34,up,Ozuna,Aura,35,10,80,,,,
35,down,Maluma,F.A.M.E.,26,16,80,,,,
36,up,Selena,The Last Concert (Live from Astrodome),72,36,6,,,,
37,up,ROSALÍA,EL MAL QUERER,45,2,80,,,,
38,down,Various Artists,Latino Greatest Hits Mix,37,33,29,,,,
39,up,Romeo Santos,Golden,43,13,80,,,,
40,down,Paloma Mami,Sueños de Dalí,38,8,12,,,,
41,up,Shakira,Sale el Sol (Bonus Track Edition),79,3,80,,,,
42,up,Prince Royce,Prince Royce,48,22,64,,,,
43,down,Various Artists,Cinco de Mayo (Mexican Mariachi Party),5,3,68,,,,
44,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,40,14,79,,,,
45,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",55,39,18,,,,
46,down,Anuel AA,Real Hasta la Muerte,42,16,80,,,,
47,down,Becky G.,MALA SANTA,31,3,80,63,2019-10-20,63,2019-10-20
48,up,Romeo Santos,Utopía,57,11,80,,,,
49,up,ピットブル,Libertad 548,49,1,80,,,,
50,down,Shakira,El Dorado,46,4,80,,,,
51,-,Daddy Yankee,Prestige,-,9,72,,,,
52,down,Myke Towers,Easy Money Baby,47,1,69,63,2020-01-26,20,2020-02-02
53,up,J Balvin,Energía Lado B,71,52,14,,,,
54,down,Selena,La Leyenda (Versión Super Deluxe),52,43,6,,,,
55,down,C. Tangana,El Madrileño,36,12,12,84,2021-03-07,84,2021-03-07
56,up,Marc Anthony,3.0,62,10,79,,,,
57,-,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",-,50,30,,,,
58,down,Various Artists,Reggaeton & Latino Hits 2020,41,13,55,,,,
59,up,Nicky Jam,Íntimo,93,1,80,55,2019-11-03,43,2019-11-10
60,up,Lhasa de Sela,La Llorona,63,6,78,,,,
61,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,44,71,,,,
62,up,Los Legendarios & Wisin,Los Legendarios 001,80,16,15,,,,
63,down,Maluma,"Pretty Boy, Dirty Boy",61,14,78,,,,
64,down,CNCO,Déjà Vu (Deluxe Version),60,60,3,,,,
65,down,Prince Royce,Alter Ego,51,2,69,,,,
66,down,Luis Miguel,Aries,65,45,4,,,,
67,-,Nato Miranda,RC4EVER,-,67,1,,,,
68,-,Jennifer Lopez,This Is Me...Then,-,68,2,,,,
69,-,Thalia,desAMORfosis,-,69,1,,,,
70,up,GAWVI,Noche Juvenil,96,21,8,,,,
71,down,Mariachi,The Heart of México,69,66,7,,,,
72,-,Dan Gibson's Solitudes,Siesta Beach,-,68,13,,,,
73,-,Cafe Music BGM Channel,HAPPY Music,-,43,16,,,,
74,down,Mora,Primer Día de Clases,56,6,15,86,2021-02-07,36,2021-02-14
75,-,Diego Boneta,Luis Miguel La Serie T2,-,75,1,,,,
76,down,Alex Cuba,Sublime,54,25,65,,,,
77,down,Bet.e and Stef,Day By Day (International Version),67,56,44,,,,
78,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,4,44,,,,
79,down,Shakira,Laundry Service,78,3,78,,,,
80,-,Lunay,Épico,-,4,55,69,2019-11-10,69,2019-11-10
81,-,Paulo Londra,Homerun,-,33,31,,,,
82,up,Marc Anthony,OPUS (Special Edition),91,54,23,,,,
