Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,33,,,,
3,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,3,1,,,,
4,up,Feid,FERXXOCALIPSIS,7,1,26,,,,
5,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,4,89,,,,
6,up,Álvaro Díaz,SAYONARA,43,6,2,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,5,1,15,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,10,1,68,,,,
9,down,Kali Uchis,ORQUÍDEAS,8,1,27,,,,
10,down,Peso Pluma,GÉNESIS (Deluxe Version),9,3,48,,,,
11,down,Ryan Castro,EL CANTANTE DEL GHETTO,3,3,4,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,42,,,,
13,up,Anitta,Funk Generation,14,2,5,,,,
14,up,Various Artists,Coco (Original Motion Picture Soundtrack),16,2,188,,,,
15,up,Luis Fonsi,El Viaje,64,15,2,,,,
16,down,Marc Anthony,MUEVENSE,12,4,5,,,,
17,down,ROSALÍA,MOTOMAMI +,15,2,90,,,,
18,up,Blessd,BlessDeluxury,56,18,2,,,,
19,down,Bad Bunny,YHLQMDLG,18,1,222,40,2020-03-01,4,2020-03-08
20,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,4,4,3,,,,
21,down,Black Eyed Peas,Translation,19,1,120,33,2020-06-21,4,2020-06-28
22,up,Manu Chao,Clandestino,30,11,238,,,,
23,down,Young Miko,att. (Apple Music Edition),17,2,11,,,,
24,down,Eladio Carrión,Porque Puedo - EP,11,3,4,,,,
25,up,Rauw Alejandro,VICE VERSA,29,1,153,,,,
26,up,Rauw Alejandro,SATURNO,27,2,82,,,,
27,down,Ozuna,Odisea,21,7,238,,,,
28,down,J Balvin,Colores,20,1,222,72,2020-03-01,7,2020-03-29
29,down,Rauw Alejandro,PLAYA SATURNO,25,1,47,,,,
30,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",31,9,194,,,,
31,up,Feid,"MOR, No Le Temas a La Oscuridad",33,1,40,,,,
32,down,Luis Fonsi,VIDA,23,4,238,,,,
33,up,Marshmello,Sugar Papi,44,2,30,,,,
34,down,Prince Royce,Prince Royce,28,12,218,,,,
35,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,36,4,89,,,,
36,up,Bad Bunny,X 100PRE,42,3,238,66,2019-11-17,51,2019-11-24
37,down,Rels B,a new star (1 9 9 3),22,8,5,,,,
38,down,J Balvin & Bad Bunny,OASIS,37,1,238,61,2019-11-10,56,2019-12-01
39,down,Various Artists,100% Mexican Fiesta,24,7,232,,,,
40,down,Fuerza Regida,Pa las Baby's Y Belikeada,26,6,32,,,,
41,up,Tropical Fantasia,Salsa,85,41,34,,,,
42,up,Nicky Jam,Fénix,52,9,236,,,,
43,down,El Alfa,SAGITARIO,40,13,21,,,,
44,down,Rauw Alejandro,Afrodisiaco,38,2,188,68,2020-11-15,24,2020-11-22
