Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,230,,,,
2,-,Warner/Chappell Productions,Swing Swang Swung,-,2,1,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,237,,,,
4,up,David A. Stewart,Lily Was Here,4,2,228,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,238,,,,
6,-,Warner/Chappell Productions,Zip Hop,-,6,1,,,,
7,-,Warner/Chappell Productions,Dr. Soul,-,7,1,,,,
8,down,Mario Biondi,This Is What You Are,6,2,238,,,,
9,up,Mezzoforte,Garden Party,21,5,223,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),8,2,34,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,29,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,229,,,,
13,-,Ella Fitzgerald,Puttin' On the Ritz,-,13,2,,,,
14,up,"Nova Jazzers, Bossa Nova Jazz & Coffee Shop Jazz Relax",Calm Down (Violin),15,14,2,,,,
15,down,Nina Simone,Feeling Good,14,1,233,,,,
16,-,Alex Conde & Los Indultados,La Giralda,-,16,1,,,,
17,down,Caleb Arredondo,Echo Sax End (Looped),9,8,10,,,,
18,down,George Benson,Give Me the Night,16,7,230,,,,
19,up,Group 'N' Swing,Retikül,19,7,238,,,,
20,-,Alex Conde,Upper West Side,-,20,1,,,,
21,-,Sly5thAve,"Monoxide (feat. MonoNeon, MacKenzie & Peter Knudsen)",-,21,1,,,,
22,-,Minus 8,Badman & Throbin' (Gabor Deutsch Lovely Dub),-,22,1,,,,
23,down,Váczi Eszter Quartet,Voltak Órák,22,9,236,,,,
24,-,DJ Harrison,Tomorrow Never Knows (feat. Chris Manak),-,24,1,,,,
25,-,DJ Harrison,Igy,-,25,1,,,,
26,down,Adrienne Valerie,"Lucky, Lucky, Lucky Me",24,2,217,,,,
27,down,Us3,Cantaloop (Flip Fantasia),25,5,237,,,,
28,down,Thom Rotella,I Llke It,7,7,2,,,,
29,down,Peet Project,Megy a Lány,27,13,232,,,,
30,down,Voler Mouche,Thrill Seeker,28,14,238,,,,
31,up,Butcher Brown,Down With the King,67,31,2,,,,
32,up,Dundundun,Future Hope (feat. Nadeem Din-Gabisi),72,32,2,,,,
33,-,Gregory Porter,Revival,-,26,21,,,,
34,-,De-Phazz,Funk Kid,-,34,1,,,,
35,-,Power of Seven,Stranger in My Bed,-,35,1,,,,
36,down,Dave Brubeck,Unsquare Dance,35,17,220,,,,
37,-,Power of Seven,Tears of My Heart,-,37,1,,,,
38,-,Bianca Morales,Riding On My Vespa,-,38,1,,,,
39,-,Power of Seven,Will It Go Round in Circles?,-,39,1,,,,
40,up,Locomotiv GT,Miénk Ez a Cirkusz,51,14,228,,,,
41,up,Pomplamoose,Comment Te Dire Adieu,75,41,2,,,,
42,-,Power of Seven,My Love It's Yours,-,42,1,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,13,207,,,,
44,-,Beanfield,The Season (Attica Blues - Charlie Dark Remix),-,44,1,,,,
45,-,Power of Seven,Mockingbird,-,45,1,,,,
46,down,Frank Sinatra,That's Life (Remastered 2008),40,7,32,,,,
47,down,The Ray Gelato Giants,Tu Vuo' Fa L'Americano,41,20,231,,,,
48,up,Louis Prima,Che La Luna,50,17,7,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,21,232,,,,
50,-,Steppah Huntah,Walk This Step,-,50,1,,,,
51,down,Nina Simone,Here Comes the Sun,44,8,221,,,,
52,-,Söndörgő,Hid (feat. Chris Potter),-,52,1,,,,
53,down,Mimosa,High in the Sky,52,52,2,,,,
54,up,Mimosa,Samba pour Bela,55,54,2,,,,
55,down,Dave Brubeck,Take Five,10,1,225,,,,
56,up,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,77,56,2,,,,
57,-,Beanfield,Corso,-,57,1,,,,
58,-,Frank Sinatra,Summer Wind,-,58,1,,,,
59,-,Kyoto Jazz Massive featuring Vanessa Freeman,The Brightness of These Days (Quantic Remix),-,59,1,,,,
60,-,George Duke,I Want You for Myself,-,60,1,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,5,231,,,,
62,up,The Dave Brubeck Quartet,Take Five,63,14,192,,,,
63,-,Dave Koz & Cory Wong,Together Again,-,31,2,,,,
64,-,Gabor Szabo,Stormy,-,64,1,,,,
65,-,Incognito,Colibri,-,65,1,,,,
66,up,String Swing,Comment Te Dire Adieu,66,26,215,,,,
67,-,Tzumo,Tavaszi Szél,-,67,1,,,,
68,-,Gregory Porter,My Babe,-,50,3,,,,
69,-,Kamasi Washington,"Computer Love (feat. Patrice Quinn, DJ Battlecat & Brandon Coleman)",-,69,1,,,,
70,-,"Jahari Massamba Unit, Karriem Riggins & Madlib",Otis' Tambourine,-,70,1,,,,
71,-,United Future Organization,Stolen Moments (UFO's Remix Feat.Mark Murphy),-,71,1,,,,
72,down,Locomotiv GT,Annyi Mindent Nem Szerettem Még,69,18,110,,,,
73,-,Gymnopedie,Gnossienne No. 1,-,73,1,,,,
74,down,Caleb Arredondo,Echo Sax End,12,10,7,,,,
75,down,Nancy Wilson,What a Little Moonlight Can Do,37,37,2,,,,
76,down,Shakatak,Down On the Street (Dance Mix),30,30,4,,,,
77,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",70,16,115,,,,
78,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,78,1,,,,
79,-,Peter Cincotti,Sway,-,79,1,,,,
80,-,Smooth Jazz All Stars,Kissing a Fool,-,80,1,,,,
81,-,Smooth Jazz All Stars,Where Do Broken Hearts Go,-,81,1,,,,
