Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,58,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,239,,,,
3,up,Sade,Kiss of Life,5,3,3,,,,
4,up,Sade,Like a Tattoo,4,3,3,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,118,,,,
6,up,Nina Simone,Feeling Good,7,1,239,,,,
7,up,Laufey,From The Start,10,4,56,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),6,3,103,,,,
9,up,Roy Ayers,Funk in the Hole,11,2,135,,,,
10,up,Caleb Arredondo,Echo Sax End,15,7,11,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,239,,,,
12,down,Sade,No Ordinary Love,9,9,3,,,,
13,down,Marilyn Maye,Put on a Happy Face,8,1,140,,,,
14,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),17,14,3,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,103,,,,
16,up,highbaby,High Tech (feat. ekhoe & csoky),19,1,51,,,,
17,up,Frank Sinatra,"Theme from New York, New York",18,8,72,,,,
18,up,Michael Wilbur,Smash,69,5,49,,,,
19,down,Frank Sinatra,That's Life (Remastered 2008),16,10,65,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,8,30,,,,
21,up,John Coltrane,My Favorite Things,21,6,147,,,,
22,up,berlioz & Ted Jasper,deep in it,26,18,65,,,,
23,up,Dean Martin,Sway,36,3,179,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,12,3,202,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,7,10,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,40,1,114,,,,
27,up,John Coltrane,My Shining Hour,27,9,134,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,9,46,,,,
29,down,Sade,Pearls,24,24,3,,,,
30,down,The Dave Brubeck Quartet,Take Five,20,20,48,,,,
31,down,Nina Simone,Sinnerman,23,2,211,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),33,1,189,,,,
33,down,Nina Simone,I Put a Spell On You,31,4,192,,,,
34,up,Refeeld & Kloetie,Gouache,50,34,4,,,,
35,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,28,16,90,,,,
36,down,Diana Krall,The Look Of Love,34,8,209,,,,
37,down,Frank Sinatra,The World We Knew (Over and Over),29,5,58,,,,
38,up,George Benson,Breezin',41,8,175,,,,
39,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,70,17,56,,,,
40,up,Caleb Arredondo,Echo Sax End (Looped),75,40,6,,,,
41,up,Geszti,Átmegyek Amerikába,51,17,21,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,5,184,,,,
43,up,Geszti & Vaczi Eszter,"El, el",47,18,25,,,,
44,down,Bobby Hutcherson,Goin' Down South,38,20,90,,,,
45,up,RAYE,Feeling Good (triple j Like A Version),45,45,3,,,,
46,down,Frank Sinatra,Come Fly With Me,37,37,2,,,,
47,down,James Taylor Quartet,I Say a Little Prayer,43,22,75,,,,
48,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,72,27,59,,,,
49,up,noel.smt,Je Te Laisserai De Mots,55,28,32,,,,
50,down,Brian Bromberg,Ellen,39,7,143,,,,
