Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,5,96,2020-05-31,21,2020-06-07
2,down,Ir-Sais,Dream Girl,1,1,27,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,34,60,2019-10-20,7,2019-11-17
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,4,12,74,2020-04-19,18,2020-08-09
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,34,,,,
6,up,Enrique Iglesias,Hero,11,3,34,,,,
7,down,KAROL G & Nicki Minaj,Tusa,6,2,34,29,2019-11-17,5,2020-02-02
8,down,Bad Bunny,MIA (feat. Drake),5,4,34,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,34,21,2019-10-06,19,2019-10-13
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,34,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,34,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,12,34,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,34,,,,
14,down,Pitbull,Timber (feat. Ke$ha),12,2,34,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,19,10,34,,,,
16,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,59,16,2,,,,
17,down,J Balvin & Willy William,Mi Gente,14,9,34,,,,
18,up,BIGPP,Laxed (Siren Beat),20,7,10,,,,
19,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),17,17,9,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),16,6,34,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),67,6,34,,,,
22,up,Daddy Yankee,Gasolina,29,5,34,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,34,,,,
24,up,Enrique Iglesias,Escape,41,13,34,,,,
25,up,6ix9ine,BEBE (feat. Anuel AA),44,25,29,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),23,10,34,37,2019-10-20,37,2019-10-20
27,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,13,33,,,,
28,down,Shakira,"Whenever, Wherever",22,5,34,33,2020-02-09,33,2020-02-09
29,down,haroinfather,Us vs the World,27,19,33,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,10,34,3,2019-10-06,3,2019-10-06
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,19,34,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,15,34,,,,
33,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,10,33,,,,
34,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,34,6,,,,
35,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,33,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),45,36,30,,,,
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,15,34,27,2019-10-06,27,2019-10-06
38,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,11,29,,,,
39,up,Ricky Martin,Livin' la Vida Loca,42,15,34,,,,
40,-,Shakira & Anuel AA,Me Gusta,-,32,16,73,2020-01-19,50,2020-03-15
41,-,Robert Taylor & Nicolas Tovar,Vendetta,-,41,1,,,,
42,up,Natti Natasha & Ozuna,Criminal,76,42,3,,,,
43,up,Black Eyed Peas & El Alfa,NO MAÑANA,53,43,2,,,,
44,up,Boyz II Men,Thank You,50,28,2,,,,
45,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),96,45,4,,,,
46,-,Lil Pump & Anuel AA,Illuminati,-,36,5,,,,
47,up,Shakira,Chantaje (feat. Maluma),77,23,33,,,,
48,-,Cali y El Dandee & Sebastián Yatra,Locura,-,48,1,,,,
49,-,Julio Iglesias,Love Is On Our Side Again,-,27,2,,,,
50,down,Maître Gims & Maluma,Hola Señorita,33,33,10,,,,
51,-,Shakira,Loca (feat. El Cata),-,51,3,,,,
52,-,Julio Iglesias & Diego Torres,Usted,-,52,1,,,,
53,-,Julio Iglesias,Let It Be Me,-,46,5,,,,
54,-,Julio Iglesias,Me olvidé de vivir,-,54,1,,,,
55,-,HRVY & Malu Trevejo,Hasta Luego,-,45,14,,,,
56,-,CNCO,Se Vuelve Loca,-,56,1,,,,
57,-,Bad Bunny & Tainy,Callaita,-,25,33,28,2019-10-06,23,2019-10-20
58,-,Julio Iglesias,Amantes (Lovers),-,58,1,,,,
59,-,Becky G.,MALA SANTA,-,40,11,87,2019-10-27,87,2019-10-27
60,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,25,,,,
61,-,Sech,Otro Trago (feat. Darell),-,61,6,47,2019-10-06,47,2019-10-06
62,down,"Lipps, Inc.",Funky Town,43,17,34,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,82,18,33,72,2019-10-06,48,2019-11-03
64,-,Julio Iglesias,Esa Mujer,-,64,1,,,,
65,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,24,17,38,2020-03-08,7,2020-03-29
66,down,Jennifer Lopez,All I Have,21,7,34,,,,
67,-,Nfasis,Ahí (Ahí Challenge),-,52,13,,,,
68,-,Julio Iglesias,Guajira / Oye Como Va,-,68,1,,,,
69,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,15,,,,
70,-,Julio Iglesias,All of You,-,55,3,,,,
71,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,71,1,,,,
72,-,Miguel Bosé,Big City (Confians),-,46,2,,,,
73,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,35,26,11,,,,
74,up,Julio Iglesias,Mammy Blue,97,51,3,,,,
75,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,10,34,53,2019-10-06,53,2019-10-06
76,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),99,24,30,,,,
77,down,Daddy Yankee,Dura,48,45,30,,,,
78,-,Los Lobos,La Bamba,-,49,1,,,,
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,2,94,2021-01-31,47,2021-03-07
80,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,66,1,,,,
81,-,Jon Secada,Just Another Day,-,18,11,,,,
82,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,82,1,,,,
83,-,KB,El Musica,-,60,4,,,,
84,-,J Balvin,Rojo,-,20,17,36,2020-03-08,35,2020-03-29
85,down,Maluma,11 PM,71,43,24,68,2019-10-06,68,2019-10-06
86,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,51,3,46,2020-03-08,46,2020-03-08
87,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,44,9,94,2019-11-03,94,2019-11-03
88,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,51,15,,,,
89,down,CNCO,Pretend,62,62,9,,,,
90,down,Bad Bunny,Yo Perreo Sola,52,17,17,44,2020-03-08,31,2020-04-19
91,-,Black Eyed Peas,NEWS TODAY,-,91,1,,,,
92,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,19,32,,,,
93,down,Diamante Eléctrico,Rotos (feat. Rawayana),85,85,2,,,,
94,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,19,,,,
95,down,ROSALÍA,Malamente,25,11,34,,,,
96,-,Péter Bence,Despacito,-,96,1,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,33,,,,
98,-,Luis Fonsi,Sola (English Version),-,50,4,,,,
99,-,Lele Pons & Fuego,Bloqueo,-,99,1,,,,
100,-,Julio Iglesias,I Keep Telling Myself,-,63,3,,,,
